Reporting year,MSOA04 Code,MSOA04 Name,VOID Count,,,,,,,,,Note: A small number of voids are missing where we have not been able to map to an MSOA.
2020-2021,E02006676,Salisbury 016,42,,,,,,,,,
2020-2021,E02006677,Salisbury 017,15,,,,,,,,,
2020-2021,E02006678,West Wiltshire 001,38,,,,,,,,,
2020-2021,E02006679,West Wiltshire 002,42,,,,,,,,,
2020-2021,E02006680,West Wiltshire 003,57,,,,,,,,,
2020-2021,E02006681,West Wiltshire 004,35,,,,,,,,,
2020-2021,E02006682,West Wiltshire 005,56,,,,,,,,,
2020-2021,E02006683,West Wiltshire 006,30,,,,,,,,,
2020-2021,E02006684,West Wiltshire 007,71,,,,,,,,,
2020-2021,E02006685,West Wiltshire 008,83,,,,,,,,,
2020-2021,E02006686,West Wiltshire 009,19,,,,,,,,,
2020-2021,E02006687,West Wiltshire 010,44,,,,,,,,,
2020-2021,E02006688,West Wiltshire 011,39,,,,,,,,,
2020-2021,E02006689,West Wiltshire 012,19,,,,,,,,,
2020-2021,E02006690,West Wiltshire 013,41,,,,,,,,,
2020-2021,E02006691,West Wiltshire 014,82,,,,,,,,,
2020-2021,E02006692,West Wiltshire 015,15,,,,,,,,,
2020-2021,E02006693,West Wiltshire 016,38,,,,,,,,,
2020-2021,E02006694,West Wiltshire 017,48,,,,,,,,,
2020-2021,E02006695,West Wiltshire 018,50,,,,,,,,,
2021-2022,E02002985,Bath and North East Somerset 001,63,,,,,,,,,
2021-2022,E02002986,Bath and North East Somerset 002,32,,,,,,,,,
2021-2022,E02002987,Bath and North East Somerset 003,35,,,,,,,,,
2021-2022,E02002988,Bath and North East Somerset 004,39,,,,,,,,,
2021-2022,E02002989,Bath and North East Somerset 005,32,,,,,,,,,
2021-2022,E02002990,Bath and North East Somerset 006,79,,,,,,,,,
2021-2022,E02002991,Bath and North East Somerset 007,301,,,,,,,,,
2021-2022,E02002992,Bath and North East Somerset 008,44,,,,,,,,,
2021-2022,E02002993,Bath and North East Somerset 009,123,,,,,,,,,
2021-2022,E02002994,Bath and North East Somerset 010,67,,,,,,,,,
2021-2022,E02002995,Bath and North East Somerset 011,66,,,,,,,,,
2021-2022,E02002996,Bath and North East Somerset 012,78,,,,,,,,,
2021-2022,E02002997,Bath and North East Somerset 013,105,,,,,,,,,
2021-2022,E02002998,Bath and North East Somerset 014,33,,,,,,,,,
2021-2022,E02002999,Bath and North East Somerset 015,27,,,,,,,,,
2021-2022,E02003000,Bath and North East Somerset 016,37,,,,,,,,,
2021-2022,E02003001,Bath and North East Somerset 017,24,,,,,,,,,
2021-2022,E02003002,Bath and North East Somerset 018,53,,,,,,,,,
2021-2022,E02003003,Bath and North East Somerset 019,22,,,,,,,,,
2021-2022,E02003004,Bath and North East Somerset 020,10,,,,,,,,,
2021-2022,E02003005,Bath and North East Somerset 021,24,,,,,,,,,
2021-2022,E02003006,Bath and North East Somerset 022,34,,,,,,,,,
2021-2022,E02003007,Bath and North East Somerset 023,37,,,,,,,,,
2021-2022,E02003008,Bath and North East Somerset 024,67,,,,,,,,,
2021-2022,E02003009,Bath and North East Somerset 025,40,,,,,,,,,
2021-2022,E02003010,Bath and North East Somerset 026,32,,,,,,,,,
2021-2022,E02003011,Bath and North East Somerset 027,28,,,,,,,,,
2021-2022,E02003194,"Bournemouth, Christchurch and Poole 001",21,,,,,,,,,
2021-2022,E02004236,"Bournemouth, Christchurch and Poole 002",25,,,,,,,,,
2021-2022,E02003172,"Bournemouth, Christchurch and Poole 003",31,,,,,,,,,
2021-2022,E02003196,"Bournemouth, Christchurch and Poole 004",18,,,,,,,,,
2021-2022,E02003173,"Bournemouth, Christchurch and Poole 005",43,,,,,,,,,
2021-2022,E02003174,"Bournemouth, Christchurch and Poole 006",38,,,,,,,,,
2021-2022,E02003175,"Bournemouth, Christchurch and Poole 007",36,,,,,,,,,
2021-2022,E02003195,"Bournemouth, Christchurch and Poole 008",21,,,,,,,,,
2021-2022,E02003177,"Bournemouth, Christchurch and Poole 009",40,,,,,,,,,
2021-2022,E02003176,"Bournemouth, Christchurch and Poole 010",41,,,,,,,,,
2021-2022,E02003178,"Bournemouth, Christchurch and Poole 011",47,,,,,,,,,
2021-2022,E02003179,"Bournemouth, Christchurch and Poole 012",22,,,,,,,,,
2021-2022,E02003197,"Bournemouth, Christchurch and Poole 013",25,,,,,,,,,
2021-2022,E02004237,"Bournemouth, Christchurch and Poole 014",22,,,,,,,,,
2021-2022,E02003180,"Bournemouth, Christchurch and Poole 015",76,,,,,,,,,
2021-2022,E02003198,"Bournemouth, Christchurch and Poole 016",21,,,,,,,,,
2021-2022,E02003181,"Bournemouth, Christchurch and Poole 017",52,,,,,,,,,
2021-2022,E02004239,"Bournemouth, Christchurch and Poole 018",29,,,,,,,,,
2021-2022,E02004238,"Bournemouth, Christchurch and Poole 019",47,,,,,,,,,
2021-2022,E02003182,"Bournemouth, Christchurch and Poole 020",33,,,,,,,,,
2021-2022,E02003199,"Bournemouth, Christchurch and Poole 021",26,,,,,,,,,
2021-2022,E02003200,"Bournemouth, Christchurch and Poole 022",44,,,,,,,,,
2021-2022,E02003201,"Bournemouth, Christchurch and Poole 023",94,,,,,,,,,
2021-2022,E02004240,"Bournemouth, Christchurch and Poole 024",24,,,,,,,,,
2021-2022,E02003186,"Bournemouth, Christchurch and Poole 025",70,,,,,,,,,
2021-2022,E02003185,"Bournemouth, Christchurch and Poole 026",48,,,,,,,,,
2021-2022,E02003184,"Bournemouth, Christchurch and Poole 027",78,,,,,,,,,
2021-2022,E02003183,"Bournemouth, Christchurch and Poole 028",59,,,,,,,,,
2021-2022,E02003202,"Bournemouth, Christchurch and Poole 029",52,,,,,,,,,
2021-2022,E02003204,"Bournemouth, Christchurch and Poole 030",61,,,,,,,,,
2021-2022,E02004241,"Bournemouth, Christchurch and Poole 031",71,,,,,,,,,
2021-2022,E02003203,"Bournemouth, Christchurch and Poole 032",45,,,,,,,,,
2021-2022,E02004242,"Bournemouth, Christchurch and Poole 033",30,,,,,,,,,
2021-2022,E02003205,"Bournemouth, Christchurch and Poole 034",27,,,,,,,,,
2021-2022,E02003187,"Bournemouth, Christchurch and Poole 035",99,,,,,,,,,
2021-2022,E02003189,"Bournemouth, Christchurch and Poole 036",80,,,,,,,,,
2021-2022,E02003190,"Bournemouth, Christchurch and Poole 037",218,,,,,,,,,
2021-2022,E02003188,"Bournemouth, Christchurch and Poole 038",189,,,,,,,,,
2021-2022,E02003191,"Bournemouth, Christchurch and Poole 039",60,,,,,,,,,
2021-2022,E02006883,"Bournemouth, Christchurch and Poole 040",82,,,,,,,,,
2021-2022,E02003192,"Bournemouth, Christchurch and Poole 041",168,,,,,,,,,
2021-2022,E02003207,"Bournemouth, Christchurch and Poole 042",29,,,,,,,,,
2021-2022,E02003206,"Bournemouth, Christchurch and Poole 043",101,,,,,,,,,
2021-2022,E02003208,"Bournemouth, Christchurch and Poole 044",115,,,,,,,,,
2021-2022,E02006885,"Bournemouth, Christchurch and Poole 045",161,,,,,,,,,
2021-2022,E02003209,"Bournemouth, Christchurch and Poole 046",30,,,,,,,,,
2021-2022,E02003210,"Bournemouth, Christchurch and Poole 047",90,,,,,,,,,
2021-2022,E02003211,"Bournemouth, Christchurch and Poole 048",120,,,,,,,,,
2021-2022,E02003012,Bristol 001,91,,,,,,,,,
2021-2022,E02003013,Bristol 002,94,,,,,,,,,
2021-2022,E02003014,Bristol 003,66,,,,,,,,,
2021-2022,E02003015,Bristol 004,59,,,,,,,,,
2021-2022,E02003016,Bristol 005,74,,,,,,,,,
2021-2022,E02003017,Bristol 006,44,,,,,,,,,
2021-2022,E02003018,Bristol 007,38,,,,,,,,,
2021-2022,E02003019,Bristol 008,60,,,,,,,,,
2021-2022,E02003020,Bristol 009,16,,,,,,,,,
2021-2022,E02003021,Bristol 010,63,,,,,,,,,
2021-2022,E02003022,Bristol 011,19,,,,,,,,,
2021-2022,E02003023,Bristol 012,29,,,,,,,,,
2021-2022,E02003024,Bristol 013,77,,,,,,,,,
2021-2022,E02003025,Bristol 014,90,,,,,,,,,
2021-2022,E02003026,Bristol 015,48,,,,,,,,,
2021-2022,E02003027,Bristol 016,112,,,,,,,,,
2021-2022,E02003028,Bristol 017,70,,,,,,,,,
2021-2022,E02003029,Bristol 018,48,,,,,,,,,
2021-2022,E02003030,Bristol 019,93,,,,,,,,,
2021-2022,E02003031,Bristol 020,107,,,,,,,,,
2021-2022,E02003032,Bristol 021,82,,,,,,,,,
2021-2022,E02003033,Bristol 022,130,,,,,,,,,
2021-2022,E02003036,Bristol 025,140,,,,,,,,,
2021-2022,E02003037,Bristol 026,173,,,,,,,,,
2021-2022,E02003038,Bristol 027,53,,,,,,,,,
2021-2022,E02003039,Bristol 028,102,,,,,,,,,
2021-2022,E02003040,Bristol 029,146,,,,,,,,,
2021-2022,E02003041,Bristol 030,137,,,,,,,,,
2021-2022,E02003044,Bristol 033,45,,,,,,,,,
2021-2022,E02003045,Bristol 034,104,,,,,,,,,
2021-2022,E02003046,Bristol 035,95,,,,,,,,,
2021-2022,E02003047,Bristol 036,111,,,,,,,,,
2021-2022,E02003048,Bristol 037,83,,,,,,,,,
2021-2022,E02003049,Bristol 038,54,,,,,,,,,
2021-2022,E02003050,Bristol 039,165,,,,,,,,,
2021-2022,E02003051,Bristol 040,65,,,,,,,,,
2021-2022,E02003052,Bristol 041,54,,,,,,,,,
2021-2022,E02003053,Bristol 042,74,,,,,,,,,
2021-2022,E02003054,Bristol 043,42,,,,,,,,,
2021-2022,E02003055,Bristol 044,85,,,,,,,,,
2021-2022,E02003056,Bristol 045,50,,,,,,,,,
2021-2022,E02003057,Bristol 046,39,,,,,,,,,
2021-2022,E02003058,Bristol 047,53,,,,,,,,,
2021-2022,E02003059,Bristol 048,29,,,,,,,,,
2021-2022,E02003060,Bristol 049,57,,,,,,,,,
2021-2022,E02003061,Bristol 050,49,,,,,,,,,
2021-2022,E02003062,Bristol 051,43,,,,,,,,,
2021-2022,E02003063,Bristol 052,40,,,,,,,,,
2021-2022,E02003064,Bristol 053,83,,,,,,,,,
2021-2022,E02006887,Bristol 054,160,,,,,,,,,
2021-2022,E02006888,Bristol 055,132,,,,,,,,,
2021-2022,E02006889,Bristol 056,81,,,,,,,,,
2021-2022,E02006890,Bristol 057,144,,,,,,,,,
2021-2022,E02006949,Bristol 058,91,,,,,,,,,
2021-2022,E02006950,Bristol 059,235,,,,,,,,,
2021-2022,E02006951,Bristol 060,134,,,,,,,,,
2021-2022,E02006952,Bristol 061,108,,,,,,,,,
2021-2022,E02004625,Cotswold 011,68,,,,,,,,,
2021-2022,E02004255,Dorset 001,53,,,,,,,,,
2021-2022,E02004256,Dorset 002,41,,,,,,,,,
2021-2022,E02004257,Dorset 003,34,,,,,,,,,
2021-2022,E02004269,Dorset 004,110,,,,,,,,,
2021-2022,E02004258,Dorset 005,70,,,,,,,,,
2021-2022,E02004259,Dorset 006,34,,,,,,,,,
2021-2022,E02004243,Dorset 007,23,,,,,,,,,
2021-2022,E02004270,Dorset 008,40,,,,,,,,,
2021-2022,E02004260,Dorset 009,26,,,,,,,,,
2021-2022,E02004244,Dorset 010,23,,,,,,,,,
2021-2022,E02004261,Dorset 011,62,,,,,,,,,
2021-2022,E02004245,Dorset 012,31,,,,,,,,,
2021-2022,E02004247,Dorset 013,9,,,,,,,,,
2021-2022,E02004262,Dorset 014,42,,,,,,,,,
2021-2022,E02004246,Dorset 015,22,,,,,,,,,
2021-2022,E02004248,Dorset 016,27,,,,,,,,,
2021-2022,E02004249,Dorset 017,33,,,,,,,,,
2021-2022,E02004250,Dorset 018,51,,,,,,,,,
2021-2022,E02004271,Dorset 019,61,,,,,,,,,
2021-2022,E02004251,Dorset 020,27,,,,,,,,,
2021-2022,E02004252,Dorset 021,113,,,,,,,,,
2021-2022,E02004272,Dorset 022,72,,,,,,,,,
2021-2022,E02004273,Dorset 023,17,,,,,,,,,
2021-2022,E02004253,Dorset 024,40,,,,,,,,,
2021-2022,E02004254,Dorset 025,31,,,,,,,,,
2021-2022,E02004274,Dorset 026,55,,,,,,,,,
2021-2022,E02004263,Dorset 027,28,,,,,,,,,
2021-2022,E02004264,Dorset 028,24,,,,,,,,,
2021-2022,E02004275,Dorset 029,32,,,,,,,,,
2021-2022,E02004276,Dorset 030,47,,,,,,,,,
2021-2022,E02007006,Dorset 031,68,,,,,,,,,
2021-2022,E02007007,Dorset 032,31,,,,,,,,,
2021-2022,E02004265,Dorset 033,64,,,,,,,,,
2021-2022,E02004278,Dorset 034,47,,,,,,,,,
2021-2022,E02004266,Dorset 035,34,,,,,,,,,
2021-2022,E02004279,Dorset 036,43,,,,,,,,,
2021-2022,E02004280,Dorset 037,55,,,,,,,,,
2021-2022,E02004281,Dorset 038,38,,,,,,,,,
2021-2022,E02004267,Dorset 039,35,,,,,,,,,
2021-2022,E02004282,Dorset 040,46,,,,,,,,,
2021-2022,E02004283,Dorset 041,47,,,,,,,,,
2021-2022,E02004268,Dorset 042,100,,,,,,,,,
2021-2022,E02004285,Dorset 043,42,,,,,,,,,
2021-2022,E02004284,Dorset 044,210,,,,,,,,,
2021-2022,E02004286,Dorset 045,25,,,,,,,,,
2021-2022,E02004287,Dorset 046,27,,,,,,,,,
2021-2022,E02004288,Dorset 047,72,,,,,,,,,
2021-2022,E02004289,Dorset 048,33,,,,,,,,,
2021-2022,E02006047,Mendip 001,32,,,,,,,,,
2021-2022,E02006048,Mendip 002,32,,,,,,,,,
2021-2022,E02006049,Mendip 003,14,,,,,,,,,
2021-2022,E02006050,Mendip 004,84,,,,,,,,,
2021-2022,E02006051,Mendip 005,36,,,,,,,,,
2021-2022,E02006052,Mendip 006,31,,,,,,,,,
2021-2022,E02006053,Mendip 007,73,,,,,,,,,
2021-2022,E02006054,Mendip 008,79,,,,,,,,,
2021-2022,E02006055,Mendip 009,55,,,,,,,,,
2021-2022,E02006056,Mendip 010,36,,,,,,,,,
2021-2022,E02006057,Mendip 011,87,,,,,,,,,
2021-2022,E02006058,Mendip 012,33,,,,,,,,,
2021-2022,E02006059,Mendip 013,17,,,,,,,,,
2021-2022,E02006060,Mendip 014,66,,,,,,,,,
2021-2022,E02004164,Mid Devon 001,1,,,,,,,,,
2021-2022,E02004779,New Forest 001,58,,,,,,,,,
2021-2022,E02004788,New Forest 010,17,,,,,,,,,
2021-2022,E02004790,New Forest 012,91,,,,,,,,,
2021-2022,E02004794,New Forest 016,15,,,,,,,,,
2021-2022,E02003065,North Somerset 001,57,,,,,,,,,
2021-2022,E02003066,North Somerset 002,11,,,,,,,,,
2021-2022,E02003067,North Somerset 003,39,,,,,,,,,
2021-2022,E02003068,North Somerset 004,27,,,,,,,,,
2021-2022,E02003069,North Somerset 005,46,,,,,,,,,
2021-2022,E02003070,North Somerset 006,51,,,,,,,,,
2021-2022,E02003071,North Somerset 007,67,,,,,,,,,
2021-2022,E02003072,North Somerset 008,47,,,,,,,,,
2021-2022,E02003073,North Somerset 009,16,,,,,,,,,
2021-2022,E02003074,North Somerset 010,41,,,,,,,,,
2021-2022,E02003075,North Somerset 011,22,,,,,,,,,
2021-2022,E02003076,North Somerset 012,30,,,,,,,,,
2021-2022,E02003077,North Somerset 013,25,,,,,,,,,
2021-2022,E02003078,North Somerset 014,27,,,,,,,,,
2021-2022,E02003079,North Somerset 015,43,,,,,,,,,
2021-2022,E02003080,North Somerset 016,48,,,,,,,,,
2021-2022,E02003081,North Somerset 017,40,,,,,,,,,
2021-2022,E02003082,North Somerset 018,191,,,,,,,,,
2021-2022,E02003084,North Somerset 020,222,,,,,,,,,
2021-2022,E02003085,North Somerset 021,94,,,,,,,,,
2021-2022,E02003086,North Somerset 022,77,,,,,,,,,
2021-2022,E02003087,North Somerset 023,79,,,,,,,,,
2021-2022,E02003088,North Somerset 024,51,,,,,,,,,
2021-2022,E02003089,North Somerset 025,40,,,,,,,,,
2021-2022,E02006845,North Somerset 026,49,,,,,,,,,
2021-2022,E02006846,North Somerset 027,55,,,,,,,,,
2021-2022,E02006061,Sedgemoor 001,49,,,,,,,,,
2021-2022,E02006062,Sedgemoor 002,47,,,,,,,,,
2021-2022,E02006063,Sedgemoor 003,28,,,,,,,,,
2021-2022,E02006064,Sedgemoor 004,98,,,,,,,,,
2021-2022,E02006065,Sedgemoor 005,85,,,,,,,,,
2021-2022,E02006066,Sedgemoor 006,31,,,,,,,,,
2021-2022,E02006067,Sedgemoor 007,33,,,,,,,,,
2021-2022,E02006068,Sedgemoor 008,47,,,,,,,,,
2021-2022,E02006069,Sedgemoor 009,140,,,,,,,,,
2021-2022,E02006070,Sedgemoor 010,38,,,,,,,,,
2021-2022,E02006071,Sedgemoor 011,35,,,,,,,,,
2021-2022,E02006072,Sedgemoor 012,56,,,,,,,,,
2021-2022,E02006073,Sedgemoor 013,98,,,,,,,,,
2021-2022,E02006074,Sedgemoor 014,78,,,,,,,,,
2021-2022,E02006113,Somerset West and Taunton 001,66,,,,,,,,,
2021-2022,E02006114,Somerset West and Taunton 002,33,,,,,,,,,
2021-2022,E02006115,Somerset West and Taunton 003,58,,,,,,,,,
2021-2022,E02006116,Somerset West and Taunton 004,57,,,,,,,,,
2021-2022,E02006117,Somerset West and Taunton 005,43,,,,,,,,,
2021-2022,E02006099,Somerset West and Taunton 006,47,,,,,,,,,
2021-2022,E02006100,Somerset West and Taunton 007,50,,,,,,,,,
2021-2022,E02006104,Somerset West and Taunton 008,55,,,,,,,,,
2021-2022,E02006103,Somerset West and Taunton 009,35,,,,,,,,,
2021-2022,E02006102,Somerset West and Taunton 010,91,,,,,,,,,
2021-2022,E02006105,Somerset West and Taunton 011,162,,,,,,,,,
2021-2022,E02006106,Somerset West and Taunton 012,43,,,,,,,,,
2021-2022,E02006101,Somerset West and Taunton 013,35,,,,,,,,,
2021-2022,E02006107,Somerset West and Taunton 014,57,,,,,,,,,
2021-2022,E02006108,Somerset West and Taunton 015,108,,,,,,,,,
2021-2022,E02006109,Somerset West and Taunton 016,24,,,,,,,,,
2021-2022,E02006111,Somerset West and Taunton 017,58,,,,,,,,,
2021-2022,E02006110,Somerset West and Taunton 018,79,,,,,,,,,
2021-2022,E02006112,Somerset West and Taunton 019,39,,,,,,,,,
2021-2022,E02003090,South Gloucestershire 001,38,,,,,,,,,
2021-2022,E02003091,South Gloucestershire 002,33,,,,,,,,,
2021-2022,E02003092,South Gloucestershire 003,22,,,,,,,,,
2021-2022,E02003093,South Gloucestershire 004,41,,,,,,,,,
2021-2022,E02003094,South Gloucestershire 005,60,,,,,,,,,
2021-2022,E02003095,South Gloucestershire 006,25,,,,,,,,,
2021-2022,E02003096,South Gloucestershire 007,37,,,,,,,,,
2021-2022,E02003097,South Gloucestershire 008,28,,,,,,,,,
2021-2022,E02003098,South Gloucestershire 009,61,,,,,,,,,
2021-2022,E02003099,South Gloucestershire 010,31,,,,,,,,,
2021-2022,E02003101,South Gloucestershire 012,57,,,,,,,,,
2021-2022,E02003102,South Gloucestershire 013,30,,,,,,,,,
2021-2022,E02003103,South Gloucestershire 014,29,,,,,,,,,
2021-2022,E02003104,South Gloucestershire 015,25,,,,,,,,,
2021-2022,E02003105,South Gloucestershire 016,45,,,,,,,,,
2021-2022,E02003107,South Gloucestershire 018,107,,,,,,,,,
2021-2022,E02003108,South Gloucestershire 019,50,,,,,,,,,
2021-2022,E02003109,South Gloucestershire 020,18,,,,,,,,,
2021-2022,E02003110,South Gloucestershire 021,27,,,,,,,,,
2021-2022,E02003111,South Gloucestershire 022,37,,,,,,,,,
2021-2022,E02003112,South Gloucestershire 023,31,,,,,,,,,
2021-2022,E02003113,South Gloucestershire 024,46,,,,,,,,,
2021-2022,E02003114,South Gloucestershire 025,42,,,,,,,,,
2021-2022,E02003115,South Gloucestershire 026,106,,,,,,,,,
2021-2022,E02003116,South Gloucestershire 027,65,,,,,,,,,
2021-2022,E02003117,South Gloucestershire 028,66,,,,,,,,,
2021-2022,E02003118,South Gloucestershire 029,41,,,,,,,,,
2021-2022,E02003119,South Gloucestershire 030,73,,,,,,,,,
2021-2022,E02003120,South Gloucestershire 031,32,,,,,,,,,
2021-2022,E02003121,South Gloucestershire 032,29,,,,,,,,,
2021-2022,E02007064,South Gloucestershire 033,44,,,,,,,,,
2021-2022,E02007065,South Gloucestershire 034,35,,,,,,,,,
2021-2022,E02007066,South Gloucestershire 035,46,,,,,,,,,
2021-2022,E02007067,South Gloucestershire 036,41,,,,,,,,,
2021-2022,E02006075,South Somerset 001,38,,,,,,,,,
2021-2022,E02006076,South Somerset 002,80,,,,,,,,,
2021-2022,E02006077,South Somerset 003,51,,,,,,,,,
2021-2022,E02006078,South Somerset 004,47,,,,,,,,,
2021-2022,E02006079,South Somerset 005,54,,,,,,,,,
2021-2022,E02006080,South Somerset 006,41,,,,,,,,,
2021-2022,E02006081,South Somerset 007,34,,,,,,,,,
2021-2022,E02006082,South Somerset 008,47,,,,,,,,,
2021-2022,E02006083,South Somerset 009,41,,,,,,,,,
2021-2022,E02006084,South Somerset 010,39,,,,,,,,,
2021-2022,E02006085,South Somerset 011,31,,,,,,,,,
2021-2022,E02006086,South Somerset 012,48,,,,,,,,,
2021-2022,E02006087,South Somerset 013,34,,,,,,,,,
2021-2022,E02006088,South Somerset 014,73,,,,,,,,,
2021-2022,E02006089,South Somerset 015,99,,,,,,,,,
2021-2022,E02006090,South Somerset 016,51,,,,,,,,,
2021-2022,E02006091,South Somerset 017,65,,,,,,,,,
2021-2022,E02006092,South Somerset 018,32,,,,,,,,,
2021-2022,E02006093,South Somerset 019,76,,,,,,,,,
2021-2022,E02006094,South Somerset 020,31,,,,,,,,,
2021-2022,E02006095,South Somerset 021,76,,,,,,,,,
2021-2022,E02006096,South Somerset 022,44,,,,,,,,,
2021-2022,E02006097,South Somerset 023,105,,,,,,,,,
2021-2022,E02006098,South Somerset 024,25,,,,,,,,,
2021-2022,E02004662,Stroud 012,71,,,,,,,,,
2021-2022,E02004665,Stroud 015,131,,,,,,,,,
2021-2022,E02006645,Wiltshire 002,59,,,,,,,,,
2021-2022,E02006647,Wiltshire 004,30,,,,,,,,,
2021-2022,E02006648,Wiltshire 005,22,,,,,,,,,
2021-2022,E02006649,Wiltshire 006,1,,,,,,,,,
2021-2022,E02006650,Wiltshire 007,1,,,,,,,,,
2021-2022,E02006651,Wiltshire 008,38,,,,,,,,,
2021-2022,E02006652,Wiltshire 009,64,,,,,,,,,
2021-2022,E02006653,Wiltshire 010,43,,,,,,,,,
2021-2022,E02006654,Wiltshire 011,106,,,,,,,,,
2021-2022,E02006655,Wiltshire 013,48,,,,,,,,,
2021-2022,E02006656,Wiltshire 014,26,,,,,,,,,
2021-2022,E02006657,Wiltshire 015,63,,,,,,,,,
2021-2022,E02006658,Wiltshire 016,49,,,,,,,,,
2021-2022,E02006659,Wiltshire 017,48,,,,,,,,,
2021-2022,E02006660,Wiltshire 018,121,,,,,,,,,
2021-2022,E02006678,Wiltshire 020,26,,,,,,,,,
2021-2022,E02006679,Wiltshire 021,49,,,,,,,,,
2021-2022,E02006680,Wiltshire 022,67,,,,,,,,,
2021-2022,E02006681,Wiltshire 023,37,,,,,,,,,
2021-2022,E02006636,Wiltshire 024,39,,,,,,,,,
2021-2022,E02006637,Wiltshire 025,52,,,,,,,,,
2021-2022,E02006638,Wiltshire 026,82,,,,,,,,,
2021-2022,E02006682,Wiltshire 027,51,,,,,,,,,
2021-2022,E02006639,Wiltshire 028,36,,,,,,,,,
2021-2022,E02006640,Wiltshire 029,32,,,,,,,,,
2021-2022,E02006683,Wiltshire 030,16,,,,,,,,,
2021-2022,E02006684,Wiltshire 031,70,,,,,,,,,
2021-2022,E02006685,Wiltshire 032,56,,,,,,,,,
2021-2022,E02006686,Wiltshire 033,19,,,,,,,,,
2021-2022,E02006641,Wiltshire 034,58,,,,,,,,,
2021-2022,E02006687,Wiltshire 035,42,,,,,,,,,
2021-2022,E02006688,Wiltshire 036,35,,,,,,,,,
2021-2022,E02006689,Wiltshire 037,25,,,,,,,,,
2021-2022,E02006642,Wiltshire 038,42,,,,,,,,,
2021-2022,E02006690,Wiltshire 039,38,,,,,,,,,
2021-2022,E02006692,Wiltshire 042,13,,,,,,,,,
2021-2022,E02006693,Wiltshire 043,32,,,,,,,,,
2021-2022,E02006694,Wiltshire 044,51,,,,,,,,,
2021-2022,E02006661,Wiltshire 045,14,,,,,,,,,
2021-2022,E02006662,Wiltshire 046,23,,,,,,,,,
2021-2022,E02006695,Wiltshire 047,60,,,,,,,,,
2021-2022,E02006663,Wiltshire 048,104,,,,,,,,,
2021-2022,E02006664,Wiltshire 049,46,,,,,,,,,
2021-2022,E02006665,Wiltshire 050,46,,,,,,,,,
2021-2022,E02006666,Wiltshire 051,21,,,,,,,,,
2021-2022,E02006667,Wiltshire 052,73,,,,,,,,,
2021-2022,E02006668,Wiltshire 053,23,,,,,,,,,
2021-2022,E02006669,Wiltshire 054,55,,,,,,,,,
2021-2022,E02006670,Wiltshire 055,63,,,,,,,,,
2021-2022,E02006671,Wiltshire 056,81,,,,,,,,,
2021-2022,E02006672,Wiltshire 057,33,,,,,,,,,
2021-2022,E02006673,Wiltshire 058,56,,,,,,,,,
2021-2022,E02006674,Wiltshire 059,35,,,,,,,,,
2021-2022,E02006675,Wiltshire 060,46,,,,,,,,,
2021-2022,E02006676,Wiltshire 061,45,,,,,,,,,
2021-2022,E02006677,Wiltshire 062,28,,,,,,,,,
2021-2022,E02007023,Wiltshire 063,47,,,,,,,,,
2021-2022,E02007024,Wiltshire 064,49,,,,,,,,,
2021-2022,E02007025,Wiltshire 065,41,,,,,,,,,
2021-2022,E02007026,Wiltshire 066,8,,,,,,,,,
2022-2023,E02002985,Bath and North East Somerset 001,53,,,,,,,,,
2022-2023,E02002986,Bath and North East Somerset 002,47,,,,,,,,,
2022-2023,E02002987,Bath and North East Somerset 003,28,,,,,,,,,
2022-2023,E02002988,Bath and North East Somerset 004,30,,,,,,,,,
2022-2023,E02002989,Bath and North East Somerset 005,31,,,,,,,,,
2022-2023,E02002990,Bath and North East Somerset 006,71,,,,,,,,,
2022-2023,E02002991,Bath and North East Somerset 007,233,,,,,,,,,
2022-2023,E02002992,Bath and North East Somerset 008,33,,,,,,,,,
2022-2023,E02002993,Bath and North East Somerset 009,130,,,,,,,,,
2022-2023,E02002994,Bath and North East Somerset 010,53,,,,,,,,,
2022-2023,E02002995,Bath and North East Somerset 011,58,,,,,,,,,
2022-2023,E02002996,Bath and North East Somerset 012,70,,,,,,,,,
2022-2023,E02002997,Bath and North East Somerset 013,76,,,,,,,,,
2022-2023,E02002998,Bath and North East Somerset 014,20,,,,,,,,,
2022-2023,E02002999,Bath and North East Somerset 015,22,,,,,,,,,
2022-2023,E02003000,Bath and North East Somerset 016,36,,,,,,,,,
2022-2023,E02003001,Bath and North East Somerset 017,25,,,,,,,,,
2022-2023,E02003002,Bath and North East Somerset 018,39,,,,,,,,,
2022-2023,E02003003,Bath and North East Somerset 019,38,,,,,,,,,
2022-2023,E02003004,Bath and North East Somerset 020,28,,,,,,,,,
2022-2023,E02003005,Bath and North East Somerset 021,16,,,,,,,,,
2022-2023,E02003006,Bath and North East Somerset 022,41,,,,,,,,,
2022-2023,E02003007,Bath and North East Somerset 023,43,,,,,,,,,
2022-2023,E02003008,Bath and North East Somerset 024,37,,,,,,,,,
2022-2023,E02003009,Bath and North East Somerset 025,33,,,,,,,,,
2022-2023,E02003010,Bath and North East Somerset 026,18,,,,,,,,,
2022-2023,E02003011,Bath and North East Somerset 027,18,,,,,,,,,
2022-2023,E02003012,Bristol 001,71,,,,,,,,,
2022-2023,E02003013,Bristol 002,93,,,,,,,,,
2022-2023,E02003014,Bristol 003,63,,,,,,,,,
