SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
SHAFTESBURY CRUDE S,13264,34009000,C3M,17057634,09/10/2020 14:19,B O D atu,,307,mg/L O2
COMPTON BASSET CRUDE,13075,8480220,C3M,17061136,13/10/2020 07:16,B O D atu,,145,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,17058988,13/10/2020 09:07,B O D atu,,429,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17057669,13/10/2020 10:21,B O D atu,,179,mg/L O2
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,17124915,13/10/2020 11:53,B O D atu,,151,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17058930,14/10/2020 06:24,B O D atu,,324,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17059006,14/10/2020 07:03,B O D atu,,145,mg/L O2
WSM CRUDE,19155,58920010,C3M,17059020,14/10/2020 08:01,B O D atu,,256,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,17342963,14/10/2020 08:01,B O D atu,,256,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17059107,14/10/2020 09:37,B O D atu,,1284,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,17342929,14/10/2020 09:38,B O D atu,,327,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17059099,14/10/2020 09:42,B O D atu,,266,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17059124,14/10/2020 10:40,B O D atu,,188,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,17059145,15/10/2020 10:53,B O D atu,,165,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,17059139,15/10/2020 11:22,B O D atu,,97,mg/L O2
CHARD CRUDE,19156,52030010,C3M,17057769,16/10/2020 10:11,B O D atu,,593,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,17139811,21/10/2020 09:30,B O D atu,,236,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17139816,21/10/2020 11:20,B O D atu,,794,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,17342930,21/10/2020 11:21,B O D atu,,326,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17139834,21/10/2020 11:30,B O D atu,,301,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17147123,22/10/2020 09:05,B O D atu,,88,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17057830,22/10/2020 11:22,B O D atu,,143,mg/L O2
MARTOCK CRUDE,13201,53180010,C3M,17059454,22/10/2020 12:04,B O D atu,,138,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,17061157,25/10/2020 08:05,B O D atu,,273,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17154412,27/10/2020 06:34,B O D atu,,198,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,17154437,27/10/2020 07:08,B O D atu,,103,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,17058871,27/10/2020 09:37,B O D atu,,136,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17061418,30/10/2020 07:22,B O D atu,,263,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17057968,30/10/2020 08:58,B O D atu,,72,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17057964,30/10/2020 10:18,B O D atu,,153,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,17132665,03/11/2020 09:53,B O D atu,,211,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,17133600,03/11/2020 10:01,B O D atu,,613,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,17135149,05/11/2020 11:15,B O D atu,,397,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17135206,07/11/2020 08:09,B O D atu,,295,mg/L O2
CHARD CRUDE,19156,52030010,C3M,17132765,07/11/2020 08:54,B O D atu,,329,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17133928,10/11/2020 07:10,B O D atu,,270,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,17133944,10/11/2020 08:30,B O D atu,,190,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,17342964,10/11/2020 13:05,B O D atu,,190,mg/L O2
WSM CRUDE,19155,58920010,C3M,17133959,10/11/2020 13:05,B O D atu,,190,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17133951,10/11/2020 14:01,B O D atu,,146,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17132835,11/11/2020 09:16,B O D atu,,126,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17134212,11/11/2020 10:54,B O D atu,,291,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17134229,11/11/2020 11:09,B O D atu,,1257,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,17342931,11/11/2020 11:10,B O D atu,,352,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17134236,11/11/2020 12:26,B O D atu,,230,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17061074,12/11/2020 10:55,B O D atu,,263,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,17134266,12/11/2020 12:46,B O D atu,,240,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17217149,13/11/2020 08:35,B O D atu,,82,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,17133747,13/11/2020 11:34,B O D atu,,79,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17132877,14/11/2020 09:38,B O D atu,,217,mg/L O2
MARTOCK CRUDE,13201,53180010,C3M,17134306,14/11/2020 10:24,B O D atu,,233,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17134562,18/11/2020 08:20,B O D atu,,192,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17134582,18/11/2020 10:53,B O D atu,,89,mg/L O2
WSM CRUDE,19155,58920010,C3M,17134590,18/11/2020 13:16,B O D atu,,92,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,17342965,18/11/2020 13:16,B O D atu,,92,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17134742,19/11/2020 09:55,B O D atu,,1223,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,17342932,19/11/2020 09:56,B O D atu,,301,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17134725,19/11/2020 10:05,B O D atu,,226,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17135379,20/11/2020 07:11,B O D atu,,245,mg/L O2
THORNBURY CRUDE,13309,20010802,C3M,17134904,21/11/2020 09:17,B O D atu,,129,mg/L O2
WSM CRUDE,19155,58920010,C3M,17133681,23/11/2020 07:53,B O D atu,,138,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,17342966,23/11/2020 07:53,B O D atu,,138,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17133675,23/11/2020 08:45,B O D atu,,220,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17133298,24/11/2020 09:03,B O D atu,,297,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17133294,24/11/2020 10:24,B O D atu,,219,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17133656,25/11/2020 09:57,B O D atu,,731,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,17342933,25/11/2020 09:58,B O D atu,,266,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17133648,25/11/2020 10:08,B O D atu,,235,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17135425,27/11/2020 07:35,B O D atu,,164,mg/L O2
MARTOCK CRUDE,13201,53180010,C3M,17134932,27/11/2020 10:37,B O D atu,,197,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17133375,27/11/2020 11:23,B O D atu,,172,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17250737,01/12/2020 07:40,B O D atu,,213,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,17133753,01/12/2020 09:14,B O D atu,,134,mg/L O2
B LYDEARD CRUDE,13022,51380010,C3M,17250935,01/12/2020 10:56,B O D atu,,158,mg/L O2
BRUTON CRUDE,13039,56100020,C3M,17222493,02/12/2020 11:36,B O D atu,,305,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,17222693,04/12/2020 07:45,B O D atu,,132,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17222156,04/12/2020 09:38,B O D atu,,112,mg/L O2
CHARD CRUDE,19156,52030010,C3M,17222160,04/12/2020 10:51,B O D atu,,356,mg/L O2
SHARPNESS CRUDE,13266,20011102,C3M,17256080,04/12/2020 11:25,B O D atu,,92,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,17222893,08/12/2020 07:52,B O D atu,,153,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17222259,08/12/2020 10:29,B O D atu,,269,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17222795,09/12/2020 06:25,B O D atu,,352,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17222984,09/12/2020 09:25,B O D atu,,1058,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,17342934,09/12/2020 09:26,B O D atu,,282,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17222975,09/12/2020 09:33,B O D atu,,232,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17223141,10/12/2020 06:43,B O D atu,,108,mg/L O2
WSM CRUDE,19155,58920010,C3M,17223150,10/12/2020 08:16,B O D atu,,117,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,17342967,10/12/2020 08:16,B O D atu,,117,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17223135,10/12/2020 08:50,B O D atu,,167,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17223582,10/12/2020 09:09,B O D atu,,310,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17222353,11/12/2020 09:20,B O D atu,,51,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,17223171,11/12/2020 09:37,B O D atu,,69,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,17223165,11/12/2020 10:10,B O D atu,,56,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17222349,11/12/2020 10:26,B O D atu,,65,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,17223641,11/12/2020 11:41,B O D atu,,406,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17293390,20/12/2020 12:30,B O D atu,,156,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,16456471,03/01/2020 09:20,Chemical oxy demand,,714,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16455712,03/01/2020 09:44,Chemical oxy demand,,467,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16455716,03/01/2020 10:53,Chemical oxy demand,,370,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,16456499,03/01/2020 11:18,Chemical oxy demand,,1186,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,16743307,03/01/2020 11:19,Chemical oxy demand,,612,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,16456491,03/01/2020 11:23,Chemical oxy demand,,583,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,16456529,03/01/2020 12:18,Chemical oxy demand,,642,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,16456533,04/01/2020 08:29,Chemical oxy demand,,926,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,16455905,08/01/2020 11:56,Chemical oxy demand,,547,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,16457367,09/01/2020 13:07,Chemical oxy demand,,1037,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,16457396,10/01/2020 11:55,Chemical oxy demand,,829,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16455994,14/01/2020 09:50,Chemical oxy demand,,394,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,16456787,14/01/2020 10:32,Chemical oxy demand,,165,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,16456779,14/01/2020 11:04,Chemical oxy demand,,328,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,16456850,15/01/2020 10:23,Chemical oxy demand,,333,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,16456876,15/01/2020 11:25,Chemical oxy demand,,323,mg/L O2
WSM CRUDE,19155,58920010,C3M,16456881,15/01/2020 12:23,Chemical oxy demand,,204,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,16742623,15/01/2020 12:24,Chemical oxy demand,,204,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,16456866,15/01/2020 13:17,Chemical oxy demand,,192,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,16457033,17/01/2020 09:25,Chemical oxy demand,,346,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,16457099,20/01/2020 07:22,Chemical oxy demand,,192,mg/L O2
WSM CRUDE,19155,58920010,C3M,16457109,20/01/2020 09:07,Chemical oxy demand,,349,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,16742625,20/01/2020 09:08,Chemical oxy demand,,349,mg/L O2
MARTOCK CRUDE,13201,53180010,C3M,16544816,25/01/2020 10:28,Chemical oxy demand,,296,mg/L O2
THORNBURY CRUDE,13309,20010802,C3M,16457215,30/01/2020 10:52,Chemical oxy demand,,551,mg/L O2
BRUTON CRUDE,13039,56100020,C3M,16506681,03/02/2020 09:27,Chemical oxy demand,,396,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16506204,04/02/2020 10:01,Chemical oxy demand,,128,mg/L O2
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,16506196,04/02/2020 10:51,Chemical oxy demand,,161,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,16506763,05/02/2020 06:23,Chemical oxy demand,,694,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,16506833,05/02/2020 07:20,Chemical oxy demand,,215,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,16506825,05/02/2020 09:03,Chemical oxy demand,,717,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,16506801,05/02/2020 09:41,Chemical oxy demand,,1111,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,16743314,05/02/2020 09:42,Chemical oxy demand,,575,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,16506793,05/02/2020 09:47,Chemical oxy demand,,552,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,16506855,06/02/2020 09:34,Chemical oxy demand,,274,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,16506847,06/02/2020 10:15,Chemical oxy demand,,252,mg/L O2
MARTOCK CRUDE,13201,53180010,C3M,16506912,07/02/2020 09:39,Chemical oxy demand,,474,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,16506337,07/02/2020 11:11,Chemical oxy demand,,676,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,16457644,11/02/2020 09:06,Chemical oxy demand,,319,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,16507018,11/02/2020 09:13,Chemical oxy demand,,185,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16506380,11/02/2020 10:04,Chemical oxy demand,,126,mg/L O2
WSM CRUDE,19155,58920010,C3M,16507026,11/02/2020 10:11,Chemical oxy demand,,284,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,16742627,11/02/2020 10:12,Chemical oxy demand,,284,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16506376,11/02/2020 11:20,Chemical oxy demand,,244,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,16507099,12/02/2020 07:19,Chemical oxy demand,,300,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,16507165,13/02/2020 10:48,Chemical oxy demand,,1775,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,16507161,13/02/2020 14:33,Chemical oxy demand,,1147,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,16743316,13/02/2020 14:34,Chemical oxy demand,,380,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,16507153,13/02/2020 14:40,Chemical oxy demand,,348,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,16507195,14/02/2020 11:42,Chemical oxy demand,,185,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,16507286,17/02/2020 11:20,Chemical oxy demand,,234,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,16595096,17/02/2020 13:29,Chemical oxy demand,,472,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,16507384,18/02/2020 08:27,Chemical oxy demand,,116,mg/L O2
WSM CRUDE,19155,58920010,C3M,16507398,18/02/2020 09:18,Chemical oxy demand,,204,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,16742629,18/02/2020 09:19,Chemical oxy demand,,204,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,16507457,19/02/2020 08:28,Chemical oxy demand,,209,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,16507425,19/02/2020 10:25,Chemical oxy demand,,978,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,16743385,19/02/2020 10:26,Chemical oxy demand,,245,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,16507417,19/02/2020 10:31,Chemical oxy demand,,223,mg/L O2
CHARD CRUDE,19156,52030010,C3M,16506531,19/02/2020 11:44,Chemical oxy demand,,493,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,16506535,20/02/2020 10:17,Chemical oxy demand,,335,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,16506587,24/02/2020 07:10,Chemical oxy demand,,410,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,16507693,25/02/2020 07:33,Chemical oxy demand,,315,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,16507718,26/02/2020 12:02,Chemical oxy demand,,560,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,16572421,03/03/2020 09:56,Chemical oxy demand,,170,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,16572428,03/03/2020 13:41,Chemical oxy demand,,231,mg/L O2
COMPTON BASSET CRUDE,13075,8480220,C3M,16507667,04/03/2020 09:13,Chemical oxy demand,,148,mg/L O2
WSM CRUDE,19155,58920010,C3M,16572483,04/03/2020 11:50,Chemical oxy demand,,114,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,16742631,04/03/2020 11:51,Chemical oxy demand,,114,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,16572475,04/03/2020 13:50,Chemical oxy demand,,66,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,16572583,06/03/2020 07:25,Chemical oxy demand,,188,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,16573126,06/03/2020 08:45,Chemical oxy demand,,228,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,16572393,06/03/2020 11:53,Chemical oxy demand,,252,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,16572002,10/03/2020 10:40,Chemical oxy demand,,443,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,16456180,10/03/2020 12:04,Chemical oxy demand,,345,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,16572683,11/03/2020 08:57,Chemical oxy demand,,743,mg/L O2
THORNBURY CRUDE,13309,20010802,C3M,16572713,13/03/2020 10:00,Chemical oxy demand,,351,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16572114,13/03/2020 10:43,Chemical oxy demand,,265,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,16572118,14/03/2020 08:20,Chemical oxy demand,,430,mg/L O2
MARTOCK CRUDE,13201,53180010,C3M,16572739,14/03/2020 10:35,Chemical oxy demand,,559,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,16507331,17/03/2020 08:20,Chemical oxy demand,,751,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16572212,20/03/2020 09:42,Chemical oxy demand,,293,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,16572903,20/03/2020 10:10,Chemical oxy demand,,1252,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,16743387,20/03/2020 10:11,Chemical oxy demand,,203,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,16572895,20/03/2020 10:20,Chemical oxy demand,,163,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16572208,20/03/2020 11:10,Chemical oxy demand,,331,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,16572907,20/03/2020 11:10,Chemical oxy demand,,231,mg/L O2
WSM CRUDE,19155,58920010,C3M,16572948,21/03/2020 08:12,Chemical oxy demand,,315,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,16742633,21/03/2020 08:13,Chemical oxy demand,,315,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,16572931,21/03/2020 09:19,Chemical oxy demand,,180,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,16572916,21/03/2020 10:18,Chemical oxy demand,,491,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,16573229,23/03/2020 08:03,Chemical oxy demand,,543,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,16572322,27/03/2020 08:48,Chemical oxy demand,,811,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,16690164,27/03/2020 10:20,Chemical oxy demand,,780,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,16651276,01/04/2020 11:09,Chemical oxy demand,,1122,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,16651298,02/04/2020 12:09,Chemical oxy demand,,532,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,16651405,03/04/2020 08:20,Chemical oxy demand,,398,mg/L O2
CHARD CRUDE,19156,52030010,C3M,16650770,03/04/2020 09:50,Chemical oxy demand,,775,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,16650774,03/04/2020 11:15,Chemical oxy demand,,679,mg/L O2
B LYDEARD CRUDE,13022,51380010,C3M,16704092,03/04/2020 12:23,Chemical oxy demand,,448,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,16651414,04/04/2020 07:07,Chemical oxy demand,,844,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,16651439,04/04/2020 09:26,Chemical oxy demand,,2384,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,16651430,04/04/2020 09:34,Chemical oxy demand,,690,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,16939428,04/04/2020 09:35,Chemical oxy demand,,780,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,16650888,08/04/2020 08:20,Chemical oxy demand,,945,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,16715670,09/04/2020 08:40,Chemical oxy demand,,363,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,16651608,15/04/2020 08:55,Chemical oxy demand,,214,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,16651616,15/04/2020 10:00,Chemical oxy demand,,126,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,16650927,15/04/2020 10:00,Chemical oxy demand,,675,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16650947,16/04/2020 09:10,Chemical oxy demand,,617,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,16651713,16/04/2020 09:44,Chemical oxy demand,,247,mg/L O2
WSM CRUDE,19155,58920010,C3M,16651727,16/04/2020 10:35,Chemical oxy demand,,333,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,16939368,16/04/2020 10:35,Chemical oxy demand,,333,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16650943,16/04/2020 11:30,Chemical oxy demand,,390,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,16651740,17/04/2020 08:46,Chemical oxy demand,,1037,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,16651767,17/04/2020 09:32,Chemical oxy demand,,1108,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,16651774,17/04/2020 10:31,Chemical oxy demand,,742,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,16651754,17/04/2020 10:55,Chemical oxy demand,,601,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,16939434,17/04/2020 10:56,Chemical oxy demand,,631,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,16651763,17/04/2020 11:11,Chemical oxy demand,,1398,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,16652448,21/04/2020 09:00,Chemical oxy demand,,519,mg/L O2
BRUTON CRUDE,13039,56100020,C3M,16651832,21/04/2020 11:05,Chemical oxy demand,,578,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,16652550,24/04/2020 11:08,Chemical oxy demand,,882,mg/L O2
WSM CRUDE,19155,58920010,C3M,16652113,27/04/2020 09:35,Chemical oxy demand,,334,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,16939390,27/04/2020 09:35,Chemical oxy demand,,334,mg/L O2
CHARD CRUDE,19156,52030010,C3M,16651117,27/04/2020 10:09,Chemical oxy demand,,747,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,16652099,27/04/2020 10:45,Chemical oxy demand,,283,mg/L O2
THORNBURY CRUDE,13309,20010802,C3M,16652005,27/04/2020 10:56,Chemical oxy demand,,1068,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,16652012,27/04/2020 11:35,Chemical oxy demand,,419,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,16652135,28/04/2020 08:05,Chemical oxy demand,,367,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,16939450,28/04/2020 08:06,Chemical oxy demand,,389,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,16652143,28/04/2020 08:40,Chemical oxy demand,,871,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,16652157,28/04/2020 09:50,Chemical oxy demand,,402,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,16652172,29/04/2020 07:12,Chemical oxy demand,,848,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,16507058,30/04/2020 10:35,Chemical oxy demand,,447,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,16723852,01/05/2020 07:48,Chemical oxy demand,,357,mg/L O2
SHARPNESS CRUDE,13266,20011102,C3M,16651488,01/05/2020 09:10,Chemical oxy demand,,168,mg/L O2
MARTOCK CRUDE,13201,53180010,C3M,16724299,01/05/2020 09:12,Chemical oxy demand,,376,mg/L O2
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,16650709,01/05/2020 10:59,Chemical oxy demand,,104,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,16725064,01/05/2020 11:14,Chemical oxy demand,,337,mg/L O2
B LYDEARD CRUDE,13022,51380010,C3M,16765769,05/05/2020 10:20,Chemical oxy demand,,619,mg/L O2
