SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
CORSLEY HEATH,13390,11320113,S0M,16725127,11/05/2020 09:46,Ammoniacal nitrogen,<,0.2,mg/L N
NUNNEY S/W,13227,12280105,S0M,16724504,11/05/2020 12:12,Ammoniacal nitrogen,,4.9,mg/L N
MELLS S/W,13205,12270303,S0M,16724502,11/05/2020 12:27,Ammoniacal nitrogen,,6.08,mg/L N
SHEPTON MALLET FINAL,13267,56270029,S0M,16724516,11/05/2020 12:55,Ammoniacal nitrogen,<,0.2,mg/L N
AMESBURY,13008,41411900,S0M,16725133,12/05/2020 07:45,Ammoniacal nitrogen,,3.04,mg/L N
COLLINGBOURNE DUCIS,13071,41414900,S0M,16725138,12/05/2020 09:11,Ammoniacal nitrogen,,2.36,mg/L N
UPAVON,13320,41413900,S0M,16725135,12/05/2020 09:35,Ammoniacal nitrogen,,6.53,mg/L N
CHEW STOKE NEW FINAL,13058,14100123,S0M,16724536,12/05/2020 10:43,Ammoniacal nitrogen,<,0.2,mg/L N
KEYNSHAM S/W,13165,1010702,S0M,16724518,12/05/2020 11:20,Ammoniacal nitrogen,,7.44,mg/L N
BISHOPS CANNINGS,13004,41422900,S0M,16725140,12/05/2020 11:23,Ammoniacal nitrogen,,1.24,mg/L N
BATH SALTFORD FINAL,13016,1010803,S0M,16724521,12/05/2020 11:36,Ammoniacal nitrogen,,4.01,mg/L N
URCHFONT S/W FINAL,13322,9420104,S0M,16725131,12/05/2020 12:03,Ammoniacal nitrogen,<,0.2,mg/L N
WINSCOMBE FINAL,13351,57080019,S0M,16724565,13/05/2020 09:04,Ammoniacal nitrogen,,2.03,mg/L N
PEWSEY,13237,41407900,S0M,16725146,13/05/2020 09:24,Ammoniacal nitrogen,,2.44,mg/L N
WRINGTON FINAL,13364,58160019,S0M,16724567,13/05/2020 09:59,Ammoniacal nitrogen,,4.71,mg/L N
MARDEN,13196,41426900,S0M,16725153,13/05/2020 10:26,Ammoniacal nitrogen,,0.48,mg/L N
TAUNTON FINAL,13305,51000079,S0M,16724355,13/05/2020 10:39,Ammoniacal nitrogen,<,0.2,mg/L N
TILSHEAD,13311,31428900,S0M,16725160,14/05/2020 06:49,Ammoniacal nitrogen,<,0.2,mg/L N
SHREWTON,13275,41412900,S0M,16725168,14/05/2020 07:17,Ammoniacal nitrogen,,0.94,mg/L N
RATFYN,13253,41409900,S0M,16725165,14/05/2020 08:12,Ammoniacal nitrogen,,0.9,mg/L N
BLAGDON FINAL,13025,58100009,S0M,16724589,14/05/2020 09:06,Ammoniacal nitrogen,<,0.2,mg/L N
NETHERAVON,13220,41408900,S0M,16725162,14/05/2020 09:07,Ammoniacal nitrogen,,2.22,mg/L N
BUTCOMBE FINAL,13042,58110019,S0M,16724593,14/05/2020 09:18,Ammoniacal nitrogen,<,0.2,mg/L N
NEMPNETT THRUBWELL F,13218,14110101,S0M,16724583,14/05/2020 09:33,Ammoniacal nitrogen,,10.78,mg/L N
UBLEY FINAL,13319,58100039,S0M,16724591,14/05/2020 09:44,Ammoniacal nitrogen,,0.63,mg/L N
EAST HARPTREE S/W,13106,14070439,S0M,16724581,14/05/2020 10:02,Ammoniacal nitrogen,,2.11,mg/L N
HINT BLEW NEW FINAL,13150,13190312,S0M,16724575,14/05/2020 10:20,Ammoniacal nitrogen,<,0.2,mg/L N
STANTON DREW S/W,13286,14070202,S0M,16724579,14/05/2020 10:47,Ammoniacal nitrogen,,2.9,mg/L N
FARMBOROUGH S/W,13121,1150103,S0M,16724573,14/05/2020 11:16,Ammoniacal nitrogen,,4.74,mg/L N
COMPTON DANDO S/W,13076,14070108,S0M,16724577,14/05/2020 11:39,Ammoniacal nitrogen,,1.01,mg/L N
BRADFORD-ON-AVON S/W,13031,1011504,S0M,16725175,15/05/2020 06:27,Ammoniacal nitrogen,,5.99,mg/L N
COLERNE S/W,13070,4170103,S0M,16725178,15/05/2020 07:51,Ammoniacal nitrogen,,1.4,mg/L N
BOX S/W,13029,4170104,S0M,16725202,16/05/2020 07:15,Ammoniacal nitrogen,,0.44,mg/L N
SOUTH WRAXALL FINAL,19556,19556003,S0M,16725212,16/05/2020 08:07,Ammoniacal nitrogen,,0.21,mg/L N
WESTWOOD S/W,13341,11260110,S0M,16724597,16/05/2020 09:22,Ammoniacal nitrogen,,6.64,mg/L N
WINSLEY S/W,13352,1011505,S0M,16725196,16/05/2020 09:57,Ammoniacal nitrogen,,6.54,mg/L N
FRESHFORD S/W,13130,1011401,S0M,16724595,16/05/2020 10:29,Ammoniacal nitrogen,,0.81,mg/L N
NORTON ST PHILIP S/W,13226,13210102,S0M,16724603,16/05/2020 10:58,Ammoniacal nitrogen,,0.22,mg/L N
SHOSCOMBE S/W,13274,13200205,S0M,16724599,16/05/2020 11:26,Ammoniacal nitrogen,,3,mg/L N
WELLOW S/W,13331,13200206,S0M,16724601,16/05/2020 11:49,Ammoniacal nitrogen,,2.38,mg/L N
PALMERSFORD,13232,41004900,S0M,16723994,17/05/2020 07:30,Ammoniacal nitrogen,,0.36,mg/L N
HOLDENHURST FINAL 1,13152,41000900,S0M,16723990,17/05/2020 09:00,Ammoniacal nitrogen,<,0.2,mg/L N
CHRISTCHURCH,13066,41400900,S0M,16723996,17/05/2020 09:48,Ammoniacal nitrogen,<,0.2,mg/L N
MALMESBURY S/W,13193,1012702,S0M,16725214,18/05/2020 07:52,Ammoniacal nitrogen,,3.07,mg/L N
TETBURY LAND FINAL,13307,6540105,S0M,16725222,18/05/2020 08:20,Ammoniacal nitrogen,,5.21,mg/L N
GODMANSTONE FE EA,17028,41736900,S0M,16724015,18/05/2020 08:28,Ammoniacal nitrogen,<,0.2,mg/L N
CERNE ABBAS,13050,41707900,S0M,16724609,18/05/2020 08:47,Ammoniacal nitrogen,,2.45,mg/L N
BUCKLAND NEWTON STW,19031,41221900,S0M,16724007,18/05/2020 09:11,Ammoniacal nitrogen,,0.98,mg/L N
SHERSTON HUMUS FINAL,13269,5012803,S0M,16725217,18/05/2020 09:15,Ammoniacal nitrogen,,2.04,mg/L N
LUCKINGTON NEW S/W,13184,5550126,S0M,16724607,18/05/2020 09:40,Ammoniacal nitrogen,<,0.2,mg/L N
SYDLING ST.NICHOLAS,13303,41706900,S0M,16724013,18/05/2020 09:45,Ammoniacal nitrogen,,0.54,mg/L N
BADMINTON S/W.,13136,5550101,S0M,16725220,18/05/2020 09:58,Ammoniacal nitrogen,,4.11,mg/L N
MAIDEN NEWTON,13192,41702900,S0M,16724009,18/05/2020 10:08,Ammoniacal nitrogen,,1.57,mg/L N
WIVELISCM STYLES FIN,13355,51200029,S0M,16724639,18/05/2020 10:21,Ammoniacal nitrogen,,0.4,mg/L N
TOLLER PORCORUM,13316,41705900,S0M,16724011,18/05/2020 10:31,Ammoniacal nitrogen,<,0.2,mg/L N
WIV HLSMR COMBD FIN,13354,51230039,S0M,16724641,18/05/2020 10:34,Ammoniacal nitrogen,<,0.2,mg/L N
EVERSHOT,13120,41730900,S0M,16724611,18/05/2020 11:02,Ammoniacal nitrogen,<,0.2,mg/L N
HALSTOCK FINAL,13140,54140019,S0M,16724659,18/05/2020 11:27,Ammoniacal nitrogen,,6.2,mg/L N
NETHER STOWEY FINAL,13219,52400019,S0M,16724657,18/05/2020 12:26,Ammoniacal nitrogen,,0.6,mg/L N
CANNINGTON FINAL EFF,13047,52330026,S0M,16724651,18/05/2020 12:53,Ammoniacal nitrogen,,2.37,mg/L N
PUCKLECHURCH S/W,13248,3120103,S0M,16725235,19/05/2020 07:17,Ammoniacal nitrogen,,1.04,mg/L N
DOYNTON S/W,13100,3110104,S0M,16724661,19/05/2020 07:35,Ammoniacal nitrogen,,2.38,mg/L N
WICK S/W,13345,3110105,S0M,16725233,19/05/2020 07:58,Ammoniacal nitrogen,,1.74,mg/L N
MARSHFIELD S/W,13200,4180102,S0M,16725239,19/05/2020 08:20,Ammoniacal nitrogen,<,0.2,mg/L N
CHILCOMPTON S/W,13061,13240103,S0M,16724679,19/05/2020 08:27,Ammoniacal nitrogen,,3.54,mg/L N
LONG DEAN S/W,13180,4170204,S0M,16725237,19/05/2020 08:41,Ammoniacal nitrogen,,3.39,mg/L N
DALLESTON FINAL,13378,59100019,S0M,16724728,19/05/2020 08:52,Ammoniacal nitrogen,,0.58,mg/L N
BURTON S/W,13041,4170205,S0M,16724663,19/05/2020 09:00,Ammoniacal nitrogen,,0.54,mg/L N
OAKHILL S/W,13229,12270406,S0M,16724667,19/05/2020 09:13,Ammoniacal nitrogen,,0.73,mg/L N
HULLAVINGTON S/W,13157,1520103,S0M,16725231,19/05/2020 09:24,Ammoniacal nitrogen,,0.71,mg/L N
GREAT SOMERFORD S/W,13137,1012402,S0M,16725225,19/05/2020 09:45,Ammoniacal nitrogen,,2.09,mg/L N
WELLS FINAL,13332,56280049,S0M,16724713,19/05/2020 09:46,Ammoniacal nitrogen,,0.61,mg/L N
BRINKWORTH S/W,13035,7500138,S0M,16725245,19/05/2020 10:03,Ammoniacal nitrogen,<,0.2,mg/L N
CHEDDAR NEW FINAL,13057,57070019,S0M,16724716,19/05/2020 10:19,Ammoniacal nitrogen,,0.6,mg/L N
ABBOTSBURY,13001,41723900,S0M,16724035,19/05/2020 10:24,Ammoniacal nitrogen,,1.3,mg/L N
EVERCREECH FINAL,13118,56170029,S0M,16724710,19/05/2020 11:15,Ammoniacal nitrogen,,0.47,mg/L N
LEIGH ON MENDIP S/W,13178,12300101,S0M,16724673,19/05/2020 12:30,Ammoniacal nitrogen,,8.8,mg/L N
COLEFORD-NEW WORKS F,13069,12270493,S0M,16724669,19/05/2020 12:46,Ammoniacal nitrogen,,0.54,mg/L N
EDFORD S/W,13113,12270404,S0M,16724665,19/05/2020 13:05,Ammoniacal nitrogen,,8.32,mg/L N
STRATTON - FOSSE S/W,13293,13230102,S0M,16724677,19/05/2020 13:28,Ammoniacal nitrogen,,7.92,mg/L N
CAM VALLEY S/W,13045,13190224,S0M,16724675,19/05/2020 14:11,Ammoniacal nitrogen,,4.1,mg/L N
SUTTON BENGER S/W,13298,1012307,S0M,16725247,20/05/2020 08:04,Ammoniacal nitrogen,,1.72,mg/L N
WOOTTON BASSETT S/W,13360,7500105,S0M,16725250,20/05/2020 08:43,Ammoniacal nitrogen,,0.7,mg/L N
TOCKENHAM S/W,13314,8490134,S0M,16725258,20/05/2020 08:58,Ammoniacal nitrogen,,0.47,mg/L N
RAF LYNEHAM S/W,13522,8490104,S0M,16725253,20/05/2020 09:17,Ammoniacal nitrogen,,0.84,mg/L N
HILMARTON S/W,13148,8490105,S0M,16725256,20/05/2020 09:32,Ammoniacal nitrogen,,2.38,mg/L N
GLASTONBURY FINAL,13134,56220069,S0M,16724766,20/05/2020 10:00,Ammoniacal nitrogen,<,0.2,mg/L N
BUTLEIGH FINAL,13043,56100059,S0M,16724760,20/05/2020 10:24,Ammoniacal nitrogen,,7.42,mg/L N
WINCANTON,13350,41020900,S0M,16724736,20/05/2020 11:19,Ammoniacal nitrogen,,1.68,mg/L N
CASTLE CARY FINAL,13048,55000019,S0M,16724756,20/05/2020 12:13,Ammoniacal nitrogen,<,0.2,mg/L N
BRUTON FINAL,13039,56100029,S0M,16724758,20/05/2020 12:46,Ammoniacal nitrogen,,0.72,mg/L N
WELLINGTON FINAL,13330,51000039,S0M,16724811,21/05/2020 07:08,Ammoniacal nitrogen,,9.74,mg/L N
PALMERSFORD,13232,41004900,S0M,16724133,21/05/2020 08:26,Ammoniacal nitrogen,,0.33,mg/L N
NORTH PETHERTON FIN,13223,52240019,S0M,16724826,21/05/2020 08:35,Ammoniacal nitrogen,,4.11,mg/L N
MEARE FINAL,13202,56100079,S0M,16724834,21/05/2020 08:48,Ammoniacal nitrogen,<,0.2,mg/L N
KINSON FINAL,13172,41003900,S0M,16724129,21/05/2020 09:21,Ammoniacal nitrogen,,2.15,mg/L N
LANGPORT FINAL,13175,52000019,S0M,16724814,21/05/2020 09:49,Ammoniacal nitrogen,,17.89,mg/L N
FIVEHEAD FINAL,13125,52030059,S0M,16724816,21/05/2020 10:24,Ammoniacal nitrogen,,1.96,mg/L N
RINGWOOD,13255,41404900,S0M,16724137,21/05/2020 10:35,Ammoniacal nitrogen,,2.1,mg/L N
MEARE GREEN FINAL,13203,52220019,S0M,16724824,21/05/2020 10:53,Ammoniacal nitrogen,,0.24,mg/L N
HATCH BEAUCHAMP FIN,13145,52040019,S0M,16724818,21/05/2020 11:03,Ammoniacal nitrogen,,6.86,mg/L N
ILTON FINAL,13162,52080019,S0M,16724822,21/05/2020 11:45,Ammoniacal nitrogen,,0.94,mg/L N
BABCARY STW FINAL,13369,55000039,S0M,16724830,21/05/2020 12:35,Ammoniacal nitrogen,,0.56,mg/L N
LYDFORD FINAL,13187,56100049,S0M,16724832,21/05/2020 12:55,Ammoniacal nitrogen,,3.48,mg/L N
BRADFORD-ON-TONE FIN,13032,51000059,S0M,16724867,22/05/2020 07:58,Ammoniacal nitrogen,,2.49,mg/L N
LANGFORD BUDVILL FIN,13174,51210019,S0M,16724871,22/05/2020 08:17,Ammoniacal nitrogen,,4.08,mg/L N
MILVERTON FINAL,13214,51200019,S0M,16724869,22/05/2020 08:39,Ammoniacal nitrogen,,2.89,mg/L N
FITZHEAD FINAL,13124,51270019,S0M,16724873,22/05/2020 09:09,Ammoniacal nitrogen,,1.09,mg/L N
SANDHILL PARK FINAL,13260,51300019,S0M,16724875,22/05/2020 09:34,Ammoniacal nitrogen,,1.32,mg/L N
B LYDEARD COMBD FIN,13022,51380039,S0M,16724879,22/05/2020 10:01,Ammoniacal nitrogen,,3.79,mg/L N
W BAGBOROUGH FINAL,13514,51310019,S0M,16724877,22/05/2020 10:36,Ammoniacal nitrogen,,0.65,mg/L N
CROWCOMBE FINAL,13088,50200019,S0M,16724855,22/05/2020 10:59,Ammoniacal nitrogen,,1.5,mg/L N
STOGURSEY FINAL,13288,50320039,S0M,16724857,22/05/2020 11:36,Ammoniacal nitrogen,,0.25,mg/L N
COMPTON BASSETT S/W,13075,8480205,S0M,16725269,26/05/2020 07:12,Ammoniacal nitrogen,,2.08,mg/L N
AUST S/W,13012,20010601,S0M,16724881,26/05/2020 08:02,Ammoniacal nitrogen,,0.74,mg/L N
CHARFIELD S/W,13054,23130408,S0M,16724887,26/05/2020 08:05,Ammoniacal nitrogen,,0.59,mg/L N
CALNE HUMUS FINAL,13044,8480219,S0M,16725272,26/05/2020 08:10,Ammoniacal nitrogen,,1.73,mg/L N
YEOVIL FINAL,13366,54000049,S0M,16724891,26/05/2020 08:23,Ammoniacal nitrogen,,3.29,mg/L N
TOCKINGTON S/W,13315,20050204,S0M,16724885,26/05/2020 08:40,Ammoniacal nitrogen,,1.85,mg/L N
SHERBORNE FINAL,13268,54000029,S0M,16724176,26/05/2020 08:45,Ammoniacal nitrogen,,3.02,mg/L N
THORNBURY S/W,13309,20010801,S0M,16724883,26/05/2020 08:50,Ammoniacal nitrogen,,0.52,mg/L N
MILBORNE S A FINAL,13212,31712900,S0M,16724159,26/05/2020 08:54,Ammoniacal nitrogen,,0.33,mg/L N
MILBORNE PORT FINAL,13211,54030019,S0M,16724179,26/05/2020 09:16,Ammoniacal nitrogen,,0.25,mg/L N
HORNSEY BRIDGE FINAL,13156,54320029,S0M,16724894,26/05/2020 09:53,Ammoniacal nitrogen,,7.43,mg/L N
SHILLINGSTONE,13271,41007900,S0M,16724165,26/05/2020 10:04,Ammoniacal nitrogen,,2.4,mg/L N
SHILLING EFF TO LAGO,13271,41007840,S0M,16724163,26/05/2020 10:17,Ammoniacal nitrogen,,2.09,mg/L N
STURMINSTER NEWTON,13297,41008900,S0M,16724167,26/05/2020 10:41,Ammoniacal nitrogen,,3.11,mg/L N
THINGLEY S/W BYDEMIL,13308,1460103,S0M,16725266,26/05/2020 11:04,Ammoniacal nitrogen,<,0.2,mg/L N
MARNHULL,13198,41015900,S0M,16724170,26/05/2020 11:07,Ammoniacal nitrogen,<,0.2,mg/L N
MARNHULL COMMON LANE,13199,41026900,S0M,16724172,26/05/2020 11:35,Ammoniacal nitrogen,,1.28,mg/L N
LACOCK S/W,13173,1012005,S0M,16725264,26/05/2020 12:03,Ammoniacal nitrogen,,5.11,mg/L N
EAST STOUR,13111,41040900,S0M,16724889,26/05/2020 12:06,Ammoniacal nitrogen,,5.36,mg/L N
LYDLINCH STW,13188,41104900,S0M,16724174,26/05/2020 12:32,Ammoniacal nitrogen,,10.5,mg/L N
BOWERHILL S/W,13028,1440102,S0M,16725280,27/05/2020 06:49,Ammoniacal nitrogen,<,0.2,mg/L N
MELKSHAM S/W,13204,1450105,S0M,16725283,27/05/2020 07:29,Ammoniacal nitrogen,,9.83,mg/L N
MICHAELWOOD S/W,13209,23130403,S0M,16724916,27/05/2020 07:30,Ammoniacal nitrogen,<,0.2,mg/L N
ALVESTON S/W,13007,20050203,S0M,16724912,27/05/2020 08:50,Ammoniacal nitrogen,,2.66,mg/L N
CREWKERNE EAST FINAL,13084,53020019,S0M,16724933,27/05/2020 08:51,Ammoniacal nitrogen,<,0.2,mg/L N
MERRIOTT FINAL,13208,53090019,S0M,16724935,27/05/2020 09:05,Ammoniacal nitrogen,,0.74,mg/L N
PIDDLEHINTON,13238,41710900,S0M,16724193,27/05/2020 09:12,Ammoniacal nitrogen,,1.73,mg/L N
SOUTH PETHERTON FIN,13281,53170019,S0M,16724937,27/05/2020 09:28,Ammoniacal nitrogen,,1.88,mg/L N
PUDDLETOWN,13249,41711900,S0M,16724195,27/05/2020 09:41,Ammoniacal nitrogen,,0.74,mg/L N
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,16725277,27/05/2020 09:43,Ammoniacal nitrogen,<,0.2,mg/L N
REDWICK S/W,13254,20050104,S0M,16724910,27/05/2020 09:50,Ammoniacal nitrogen,<,0.2,mg/L N
ILMINSTER FINAL,13161,52030049,S0M,16724924,27/05/2020 09:52,Ammoniacal nitrogen,,5.06,mg/L N
BROADWAY NO.1 FINAL,13037,52090019,S0M,16724929,27/05/2020 10:16,Ammoniacal nitrogen,,5.7,mg/L N
DONYATT FINAL,13095,52030029,S0M,16724922,27/05/2020 10:21,Ammoniacal nitrogen,,5.23,mg/L N
STOURPAINE,13291,41025900,S0M,16724189,27/05/2020 10:38,Ammoniacal nitrogen,,3.13,mg/L N
CHARD NEW FINAL EFF,19156,52030119,S0M,16724926,27/05/2020 10:48,Ammoniacal nitrogen,,0.24,mg/L N
SHROTON,13276,41031900,S0M,16724191,27/05/2020 11:00,Ammoniacal nitrogen,,4.39,mg/L N
COMBE ST NICHLAS FIN,13073,52190019,S0M,16724931,27/05/2020 11:07,Ammoniacal nitrogen,,1.3,mg/L N
WARMINSTER,13325,41406900,S0M,16725329,28/05/2020 06:31,Ammoniacal nitrogen,<,0.2,mg/L N
WICKWAR S/W,13347,23130506,S0M,16725325,28/05/2020 07:10,Ammoniacal nitrogen,,0.69,mg/L N
NORTH NIBLEY S/W,13222,23140102,S0M,16724955,28/05/2020 07:41,Ammoniacal nitrogen,,2.17,mg/L N
WESTBURY S/W,13338,10350102,S0M,16725322,28/05/2020 07:58,Ammoniacal nitrogen,<,0.2,mg/L N
EVERCREECH FINAL,13118,56170029,S0M,16724973,28/05/2020 08:06,Ammoniacal nitrogen,<,0.2,mg/L N
LEYHILL FE,17968,23150000,S0M,16725327,28/05/2020 08:12,Ammoniacal nitrogen,,6.2,mg/L N
CASTLE CARY FINAL,13048,55000019,S0M,16724971,28/05/2020 08:25,Ammoniacal nitrogen,,0.38,mg/L N
ERLESTOKE S/W,13116,9410102,S0M,16725316,28/05/2020 08:37,Ammoniacal nitrogen,,2.84,mg/L N
CROMHALL S/W,13086,23160103,S0M,16724957,28/05/2020 08:47,Ammoniacal nitrogen,<,0.2,mg/L N
WINCANTON,13350,41020900,S0M,16724959,28/05/2020 08:52,Ammoniacal nitrogen,,1.19,mg/L N
KEEVIL S/W,13164,9370105,S0M,16725314,28/05/2020 10:02,Ammoniacal nitrogen,,1.66,mg/L N
DOWNTON,13099,41401900,S0M,16724223,28/05/2020 10:04,Ammoniacal nitrogen,,7.68,mg/L N
TROWBRIDGE S/W,13318,10340108,S0M,16725319,28/05/2020 10:48,Ammoniacal nitrogen,,3.59,mg/L N
FORDINGBRIDGE EFF 1,13128,41402901,S0M,16724226,28/05/2020 10:53,Ammoniacal nitrogen,,0.34,mg/L N
CROSCOMBE FINAL,13087,56270039,S0M,16724979,28/05/2020 11:10,Ammoniacal nitrogen,,1.06,mg/L N
SHEPTON MALLET FINAL,13267,56270029,S0M,16724976,28/05/2020 11:21,Ammoniacal nitrogen,<,0.2,mg/L N
CRANBORNE,13082,41011900,S0M,16724220,28/05/2020 11:32,Ammoniacal nitrogen,,1.96,mg/L N
EA GAUNTS COMMON FE,17430,41441900,S0M,16724229,28/05/2020 12:01,Ammoniacal nitrogen,,0.26,mg/L N
WOOKEY FINAL,13358,57000029,S0M,16725011,29/05/2020 06:30,Ammoniacal nitrogen,,2.43,mg/L N
WESTBURY MDIP FINAL,13339,57020019,S0M,16725013,29/05/2020 07:00,Ammoniacal nitrogen,,2.21,mg/L N
DRAYCOTT FINAL,13101,57030019,S0M,16725015,29/05/2020 07:31,Ammoniacal nitrogen,,0.56,mg/L N
WEDMORE FINAL,13329,57040019,S0M,16725017,29/05/2020 08:17,Ammoniacal nitrogen,,4.35,mg/L N
TILSHEAD,13311,31428900,S0M,16725361,29/05/2020 08:20,Ammoniacal nitrogen,<,0.2,mg/L N
LAVINGTON WBRIDGE SW,13177,9370403,S0M,16725332,29/05/2020 08:52,Ammoniacal nitrogen,,0.32,mg/L N
PILTON FINAL,13239,56260019,S0M,16725001,29/05/2020 09:05,Ammoniacal nitrogen,,0.56,mg/L N
POTTERNE NEW S/W,13244,9400114,S0M,16725342,29/05/2020 09:26,Ammoniacal nitrogen,,1.76,mg/L N
DITCHEAT FINAL,13094,56160039,S0M,16724995,29/05/2020 09:37,Ammoniacal nitrogen,,6.23,mg/L N
CORFE MULLEN FINAL,13078,41001900,S0M,16724252,29/05/2020 10:10,Ammoniacal nitrogen,,5.24,mg/L N
DEVIZES S/W,13090,9390202,S0M,16725339,29/05/2020 10:25,Ammoniacal nitrogen,,0.21,mg/L N
LYTCHETT MINSTER,13190,41728900,S0M,16724260,29/05/2020 10:31,Ammoniacal nitrogen,,0.31,mg/L N
CRANMORE S/W,13083,12290104,S0M,16724981,29/05/2020 11:05,Ammoniacal nitrogen,<,0.2,mg/L N
BLACKHEATH,13024,41722900,S0M,16724258,29/05/2020 11:23,Ammoniacal nitrogen,,1.43,mg/L N
ROWDE S/W,13257,9380203,S0M,16725334,29/05/2020 12:02,Ammoniacal nitrogen,,0.91,mg/L N
SEEND S/W,13262,9380204,S0M,16725336,29/05/2020 12:26,Ammoniacal nitrogen,,3.86,mg/L N
SIXPENNY HANDLEY,13277,41006900,S0M,16724283,30/05/2020 11:48,Ammoniacal nitrogen,,1.51,mg/L N
KEYNSHAM S/W,13165,1010702,S0M,16725019,31/05/2020 06:34,Ammoniacal nitrogen,,5.13,mg/L N
STANTON DREW S/W,13286,14070202,S0M,16725031,31/05/2020 07:30,Ammoniacal nitrogen,,2.96,mg/L N
UBLEY FINAL,13319,58100039,S0M,16725042,31/05/2020 08:00,Ammoniacal nitrogen,<,0.2,mg/L N
CHEW STOKE NEW FINAL,13058,14100123,S0M,16725035,31/05/2020 08:15,Ammoniacal nitrogen,<,0.2,mg/L N
WRINGTON FINAL,13364,58160019,S0M,16725046,31/05/2020 08:38,Ammoniacal nitrogen,,2.64,mg/L N
WINSCOMBE FINAL,13351,57080019,S0M,16725038,31/05/2020 08:40,Ammoniacal nitrogen,,1.28,mg/L N
BUTCOMBE FINAL,13042,58110019,S0M,16725044,31/05/2020 09:35,Ammoniacal nitrogen,<,0.2,mg/L N
EAST HARPTREE S/W,13106,14070439,S0M,16725033,31/05/2020 10:16,Ammoniacal nitrogen,,2.27,mg/L N
HINT BLEW NEW FINAL,13150,13190312,S0M,16725027,31/05/2020 10:40,Ammoniacal nitrogen,<,0.2,mg/L N
FARMBOROUGH S/W,13121,1150103,S0M,16725025,31/05/2020 11:15,Ammoniacal nitrogen,,2.48,mg/L N
COMPTON DANDO S/W,13076,14070108,S0M,16725029,31/05/2020 11:35,Ammoniacal nitrogen,,0.67,mg/L N
BATH SALTFORD FINAL,13016,1010803,S0M,16725022,31/05/2020 12:05,Ammoniacal nitrogen,,2.42,mg/L N
COLERNE S/W,13070,4170103,S0M,16779164,01/06/2020 07:41,Ammoniacal nitrogen,,0.83,mg/L N
SOUTH WRAXALL FINAL,19556,19556003,S0M,16779168,01/06/2020 08:00,Ammoniacal nitrogen,<,0.2,mg/L N
RADSTOCK NEW FINAL,13252,13200247,S0M,16778344,01/06/2020 08:10,Ammoniacal nitrogen,,2.55,mg/L N
WINSLEY S/W,13352,1011505,S0M,16779162,01/06/2020 08:25,Ammoniacal nitrogen,,6.39,mg/L N
WESTWOOD S/W,13341,11260110,S0M,16778332,01/06/2020 08:58,Ammoniacal nitrogen,,3.02,mg/L N
STOURTON CAUNDLE,13292,41027900,S0M,16778356,01/06/2020 09:00,Ammoniacal nitrogen,,1.05,mg/L N
FRESHFORD S/W,13130,1011401,S0M,16778330,01/06/2020 09:18,Ammoniacal nitrogen,,1.29,mg/L N
BRADFORD-ON-AVON S/W,13031,1011504,S0M,16779159,01/06/2020 09:33,Ammoniacal nitrogen,,2.09,mg/L N
IWERNE MINSTER,13163,41030900,S0M,16777772,01/06/2020 10:01,Ammoniacal nitrogen,<,0.2,mg/L N
TEMPLECOMBE,13306,41023900,S0M,16778354,01/06/2020 10:10,Ammoniacal nitrogen,,1.33,mg/L N
SHAFTESBURY,13264,41009900,S0M,16777770,01/06/2020 10:42,Ammoniacal nitrogen,,0.28,mg/L N
CHARLTON H FINAL,13055,54000019,S0M,16778363,01/06/2020 10:55,Ammoniacal nitrogen,,1.3,mg/L N
GILLINGHAM FINAL,13132,41002900,S0M,16777767,01/06/2020 11:26,Ammoniacal nitrogen,,1.06,mg/L N
FROME S/W,13131,11260202,S0M,16778334,01/06/2020 11:58,Ammoniacal nitrogen,,2.2,mg/L N
MERE,13207,41018900,S0M,16779170,01/06/2020 12:02,Ammoniacal nitrogen,,0.5,mg/L N
NORTON ST PHILIP S/W,13226,13210102,S0M,16778347,01/06/2020 12:34,Ammoniacal nitrogen,,3.8,mg/L N
SHOSCOMBE S/W,13274,13200205,S0M,16778340,01/06/2020 13:02,Ammoniacal nitrogen,,3.08,mg/L N
HAZELBURY BRYAN,13146,41028900,S0M,16778359,01/06/2020 13:04,Ammoniacal nitrogen,,3.54,mg/L N
WELLOW S/W,13331,13200206,S0M,16778342,01/06/2020 13:25,Ammoniacal nitrogen,,1.54,mg/L N
LONGBURTON,13182,41103900,S0M,16778361,01/06/2020 13:32,Ammoniacal nitrogen,,10.48,mg/L N
RODE S/W,13256,11260107,S0M,16778371,02/06/2020 08:41,Ammoniacal nitrogen,,3.29,mg/L N
BECKINGTON S/W,13017,11260106,S0M,16779190,02/06/2020 08:55,Ammoniacal nitrogen,,0.35,mg/L N
DILTON MARSH S/W,13092,10360102,S0M,16779188,02/06/2020 09:12,Ammoniacal nitrogen,,1.43,mg/L N
POYNTINGTON FINAL,13246,54050019,S0M,16778389,02/06/2020 09:30,Ammoniacal nitrogen,,1.18,mg/L N
CORSLEY HEATH,13390,11320113,S0M,16779192,02/06/2020 09:32,Ammoniacal nitrogen,,0.24,mg/L N
NUNNEY S/W,13227,12280105,S0M,16778379,02/06/2020 09:55,Ammoniacal nitrogen,,4.85,mg/L N
