SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
WELLINGTON FINAL,13330,51000039,S0M,17343685,26/02/2021 10:28,Ammoniacal nitrogen,,2.56,mg/L N
COMBE ST NICHLAS FIN,13073,52190019,S0M,17343695,26/02/2021 10:35,Ammoniacal nitrogen,,0.97,mg/L N
DONYATT FINAL,13095,52030029,S0M,17343691,26/02/2021 10:52,Ammoniacal nitrogen,,1.14,mg/L N
WESTBURY MDIP FINAL,13339,57020019,S0M,17343707,26/02/2021 10:55,Ammoniacal nitrogen,,4.98,mg/L N
BROADWAY NO.1 FINAL,13037,52090019,S0M,17343694,26/02/2021 11:06,Ammoniacal nitrogen,,8.41,mg/L N
PILTON FINAL,13239,56260019,S0M,17343703,26/02/2021 11:45,Ammoniacal nitrogen,,4.35,mg/L N
LANGFORD BUDVILL FIN,13174,51210019,S0M,17343688,26/02/2021 12:07,Ammoniacal nitrogen,,1.32,mg/L N
FITZHEAD FINAL,13124,51270019,S0M,17343689,26/02/2021 12:29,Ammoniacal nitrogen,,2.58,mg/L N
DITCHEAT FINAL,13094,56160039,S0M,17343702,26/02/2021 12:37,Ammoniacal nitrogen,,1.56,mg/L N
MILVERTON FINAL,13214,51200019,S0M,17343687,26/02/2021 12:55,Ammoniacal nitrogen,,2.87,mg/L N
CRANMORE S/W,13083,12290104,S0M,17343683,26/02/2021 14:10,Ammoniacal nitrogen,<,0.2,mg/L N
SOUTH PETHERTON FIN,13281,53170019,S0M,17343722,27/02/2021 09:32,Ammoniacal nitrogen,,0.5,mg/L N
STOGURSEY FINAL,13288,50320039,S0M,17343711,27/02/2021 10:10,Ammoniacal nitrogen,<,0.2,mg/L N
CROWCOMBE FINAL,13088,50200019,S0M,17343710,27/02/2021 11:05,Ammoniacal nitrogen,<,0.2,mg/L N
W BAGBOROUGH FINAL,13514,51310019,S0M,17343716,27/02/2021 11:35,Ammoniacal nitrogen,,0.26,mg/L N
SANDHILL PARK FINAL,13260,51300019,S0M,17343715,27/02/2021 12:20,Ammoniacal nitrogen,,1.74,mg/L N
LYDLINCH STW,13188,41104900,S0M,17343357,28/02/2021 09:19,Ammoniacal nitrogen,,7.17,mg/L N
SHILLINGSTONE,13271,41007900,S0M,17343352,28/02/2021 10:06,Ammoniacal nitrogen,,1.22,mg/L N
SHILLING EFF TO LAGO,13271,41007840,S0M,17343351,28/02/2021 10:17,Ammoniacal nitrogen,,0.42,mg/L N
STURMINSTER NEWTON,13297,41008900,S0M,17343354,28/02/2021 10:49,Ammoniacal nitrogen,<,0.2,mg/L N
MARNHULL,13198,41015900,S0M,17343355,28/02/2021 11:20,Ammoniacal nitrogen,<,0.2,mg/L N
MARNHULL COMMON LANE,13199,41026900,S0M,17343356,28/02/2021 11:37,Ammoniacal nitrogen,<,0.2,mg/L N
EAST STOUR,13111,41040900,S0M,17343730,28/02/2021 12:06,Ammoniacal nitrogen,,8.94,mg/L N
PUCKLECHURCH S/W,13248,3120103,S0M,17410756,01/03/2021 07:07,Ammoniacal nitrogen,,2.27,mg/L N
DOYNTON S/W,13100,3110104,S0M,17409532,01/03/2021 07:23,Ammoniacal nitrogen,,0.54,mg/L N
WICK S/W,13345,3110105,S0M,17410754,01/03/2021 07:43,Ammoniacal nitrogen,,4.64,mg/L N
MARSHFIELD S/W,13200,4180102,S0M,17410760,01/03/2021 08:07,Ammoniacal nitrogen,<,0.2,mg/L N
LONG DEAN S/W,13180,4170204,S0M,17410758,01/03/2021 08:34,Ammoniacal nitrogen,,0.78,mg/L N
BURTON S/W,13041,4170205,S0M,17409534,01/03/2021 08:52,Ammoniacal nitrogen,,0.86,mg/L N
SUTTON BENGER S/W,13298,1012307,S0M,17410751,01/03/2021 09:19,Ammoniacal nitrogen,,0.77,mg/L N
TOCKENHAM S/W,13314,8490134,S0M,17410767,01/03/2021 09:41,Ammoniacal nitrogen,<,0.2,mg/L N
RAF LYNEHAM S/W,13522,8490104,S0M,17410762,01/03/2021 09:57,Ammoniacal nitrogen,,2.12,mg/L N
HILMARTON S/W,13148,8490105,S0M,17410765,01/03/2021 10:14,Ammoniacal nitrogen,,0.81,mg/L N
PIDDLEHINTON,13238,41710900,S0M,17409029,01/03/2021 10:31,Ammoniacal nitrogen,<,0.2,mg/L N
PUDDLETOWN,13249,41711900,S0M,17409031,01/03/2021 11:10,Ammoniacal nitrogen,,0.56,mg/L N
MILBORNE S A FINAL,13212,31712900,S0M,17409021,01/03/2021 11:33,Ammoniacal nitrogen,<,0.2,mg/L N
STOURPAINE,13291,41025900,S0M,17409025,01/03/2021 12:22,Ammoniacal nitrogen,,1.02,mg/L N
SHROTON,13276,41031900,S0M,17409027,01/03/2021 12:46,Ammoniacal nitrogen,,2.64,mg/L N
WARMINSTER,13325,41406900,S0M,17410772,02/03/2021 07:30,Ammoniacal nitrogen,,0.57,mg/L N
WESTBURY S/W,13338,10350102,S0M,17410769,02/03/2021 08:15,Ammoniacal nitrogen,,0.34,mg/L N
SIXPENNY HANDLEY,13277,41006900,S0M,17409033,02/03/2021 09:47,Ammoniacal nitrogen,,7.54,mg/L N
CRANBORNE,13082,41011900,S0M,17409035,02/03/2021 10:17,Ammoniacal nitrogen,<,0.2,mg/L N
FORDINGBRIDGE EFF 1,13128,41402901,S0M,17409041,02/03/2021 10:51,Ammoniacal nitrogen,<,0.2,mg/L N
DOWNTON,13099,41401900,S0M,17409038,02/03/2021 11:39,Ammoniacal nitrogen,<,0.2,mg/L N
EA GAUNTS COMMON FE,17430,41441900,S0M,17409044,02/03/2021 12:48,Ammoniacal nitrogen,<,0.2,mg/L N
KEEVIL S/W,13164,9370105,S0M,17410787,03/03/2021 09:21,Ammoniacal nitrogen,,1.47,mg/L N
BOWERHILL S/W,13028,1440102,S0M,17410775,03/03/2021 09:39,Ammoniacal nitrogen,<,0.2,mg/L N
AMESBURY,13008,41411900,S0M,17410808,03/03/2021 09:55,Ammoniacal nitrogen,,1.28,mg/L N
MELKSHAM S/W,13204,1450105,S0M,17410778,03/03/2021 09:58,Ammoniacal nitrogen,,7.34,mg/L N
SALISBURY,13258,41403900,S0M,17410805,03/03/2021 11:10,Ammoniacal nitrogen,,1.18,mg/L N
WIV HLSMR COMBD FIN,13354,51230039,S0M,17409678,04/03/2021 08:52,Ammoniacal nitrogen,<,0.2,mg/L N
GODMANSTONE FE EA,17028,41736900,S0M,17409138,04/03/2021 09:01,Ammoniacal nitrogen,<,0.2,mg/L N
WIVELISCM STYLES FIN,13355,51200029,S0M,17409676,04/03/2021 09:05,Ammoniacal nitrogen,<,0.2,mg/L N
CERNE ABBAS,13050,41707900,S0M,17409648,04/03/2021 09:24,Ammoniacal nitrogen,<,0.2,mg/L N
BUCKLAND NEWTON STW,19031,41221900,S0M,17409128,04/03/2021 09:58,Ammoniacal nitrogen,,0.32,mg/L N
SYDLING ST.NICHOLAS,13303,41706900,S0M,17409136,04/03/2021 10:31,Ammoniacal nitrogen,<,0.2,mg/L N
MAIDEN NEWTON,13192,41702900,S0M,17409131,04/03/2021 10:55,Ammoniacal nitrogen,,0.23,mg/L N
BARFORD ST MARTIN,13015,41417900,S0M,17410866,04/03/2021 11:10,Ammoniacal nitrogen,,0.38,mg/L N
TOLLER PORCORUM,13316,41705900,S0M,17409134,04/03/2021 11:38,Ammoniacal nitrogen,<,0.2,mg/L N
FOVANT,13129,41421900,S0M,17410872,04/03/2021 11:50,Ammoniacal nitrogen,<,0.2,mg/L N
EVERSHOT,13120,41730900,S0M,17409650,04/03/2021 12:02,Ammoniacal nitrogen,<,0.2,mg/L N
HALSTOCK FINAL,13140,54140019,S0M,17409680,04/03/2021 12:29,Ammoniacal nitrogen,,5.47,mg/L N
TISBURY,13313,41418900,S0M,17410869,04/03/2021 12:40,Ammoniacal nitrogen,,4.41,mg/L N
ERLESTOKE S/W,13116,9410102,S0M,17410855,04/03/2021 13:08,Ammoniacal nitrogen,,1.95,mg/L N
LACOCK S/W,13173,1012005,S0M,17410841,04/03/2021 14:30,Ammoniacal nitrogen,,1.62,mg/L N
BRINKWORTH S/W,13035,7500138,S0M,17464962,04/03/2021 15:29,Ammoniacal nitrogen,<,0.2,mg/L N
GREAT SOMERFORD S/W,13137,1012402,S0M,17464974,04/03/2021 15:45,Ammoniacal nitrogen,,3.26,mg/L N
HULLAVINGTON S/W,13157,1520103,S0M,17464986,04/03/2021 16:12,Ammoniacal nitrogen,,6.13,mg/L N
SHERSTON HUMUS FINAL,13269,5012803,S0M,17464996,04/03/2021 16:28,Ammoniacal nitrogen,,5.31,mg/L N
BADMINTON S/W.,13136,5550101,S0M,17465000,04/03/2021 16:47,Ammoniacal nitrogen,,6.99,mg/L N
BOURTON,13027,41013900,S0M,17409689,05/03/2021 09:50,Ammoniacal nitrogen,,2.22,mg/L N
EAST KNOYLE,13107,41419900,S0M,17410915,05/03/2021 10:33,Ammoniacal nitrogen,,0.37,mg/L N
HINDON,13149,31427900,S0M,17410909,05/03/2021 11:00,Ammoniacal nitrogen,,1.05,mg/L N
NETHER STOWEY FINAL,13219,52400019,S0M,17409711,05/03/2021 12:56,Ammoniacal nitrogen,<,0.2,mg/L N
CORSCOMBE FINAL,13079,54170019,S0M,17409727,06/03/2021 09:47,Ammoniacal nitrogen,,3.32,mg/L N
SOUTH PERROTT FINAL,13280,53000019,S0M,17409715,06/03/2021 10:22,Ammoniacal nitrogen,,3.18,mg/L N
HASELBURY PLUCK FIN,13144,53070019,S0M,17409717,06/03/2021 10:52,Ammoniacal nitrogen,,0.38,mg/L N
EAST CHINNOCK FINAL,13104,53110029,S0M,17409719,06/03/2021 11:18,Ammoniacal nitrogen,,1.25,mg/L N
H MVILLE NEW FINAL,13142,53110039,S0M,17409721,06/03/2021 11:48,Ammoniacal nitrogen,,2.18,mg/L N
OVER STRATTON FINAL,13231,53120029,S0M,17409725,06/03/2021 12:24,Ammoniacal nitrogen,,5.1,mg/L N
LONGBRIDGE FINAL,13181,53120019,S0M,17409723,06/03/2021 13:02,Ammoniacal nitrogen,<,0.2,mg/L N
DOWLISH WAKE FINAL,13098,52160019,S0M,17409713,06/03/2021 13:29,Ammoniacal nitrogen,<,0.2,mg/L N
BADMINTON S/W.,13136,5550101,S0M,17410952,07/03/2021 07:19,Ammoniacal nitrogen,,7.98,mg/L N
LUCKINGTON NEW S/W,13184,5550126,S0M,17409755,07/03/2021 07:42,Ammoniacal nitrogen,,4.08,mg/L N
SHERSTON HUMUS FINAL,13269,5012803,S0M,17410949,07/03/2021 08:07,Ammoniacal nitrogen,,2.77,mg/L N
DIDMARTON S/W,13091,5012901,S0M,17409753,07/03/2021 08:28,Ammoniacal nitrogen,,3.9,mg/L N
TETBURY LAND FINAL,13307,6540105,S0M,17410954,07/03/2021 08:55,Ammoniacal nitrogen,,0.85,mg/L N
SHREWTON,13275,41412900,S0M,17410973,07/03/2021 08:58,Ammoniacal nitrogen,<,0.2,mg/L N
MALMESBURY S/W,13193,1012702,S0M,17410924,07/03/2021 09:20,Ammoniacal nitrogen,,3.92,mg/L N
HURDCOTT,13158,41410900,S0M,17410970,07/03/2021 09:26,Ammoniacal nitrogen,<,0.2,mg/L N
HULLAVINGTON S/W,13157,1520103,S0M,17410947,07/03/2021 09:38,Ammoniacal nitrogen,,1.18,mg/L N
GREAT SOMERFORD S/W,13137,1012402,S0M,17410922,07/03/2021 10:01,Ammoniacal nitrogen,,1.19,mg/L N
GREAT WISHFORD,13353,41415900,S0M,17410976,07/03/2021 10:05,Ammoniacal nitrogen,,0.41,mg/L N
BRINKWORTH S/W,13035,7500138,S0M,17410960,07/03/2021 10:20,Ammoniacal nitrogen,<,0.2,mg/L N
WOOTTON BASSETT S/W,13360,7500105,S0M,17410957,07/03/2021 10:44,Ammoniacal nitrogen,,0.41,mg/L N
MARSHFIELD S/W,13200,4180102,S0M,17343831,08/03/2021 06:44,Ammoniacal nitrogen,<,0.2,mg/L N
HOLDENHURST FINAL 1,13152,41000900,S0M,17409087,08/03/2021 09:07,Ammoniacal nitrogen,<,0.2,mg/L N
BISHOPS CANNINGS,13004,41422900,S0M,17411034,08/03/2021 09:47,Ammoniacal nitrogen,,0.33,mg/L N
URCHFONT S/W FINAL,13322,9420104,S0M,17410995,08/03/2021 10:10,Ammoniacal nitrogen,<,0.2,mg/L N
RINGWOOD,13255,41404900,S0M,17409105,08/03/2021 10:25,Ammoniacal nitrogen,,1,mg/L N
COLLINGBOURNE DUCIS,13071,41414900,S0M,17411032,08/03/2021 10:44,Ammoniacal nitrogen,<,0.2,mg/L N
PALMERSFORD,13232,41004900,S0M,17409095,08/03/2021 11:16,Ammoniacal nitrogen,,0.24,mg/L N
RATFYN,13253,41409900,S0M,17411029,08/03/2021 11:34,Ammoniacal nitrogen,<,0.2,mg/L N
KINSON FINAL,13172,41003900,S0M,17409091,08/03/2021 12:09,Ammoniacal nitrogen,,3.08,mg/L N
NETHERAVON,13220,41408900,S0M,17411026,08/03/2021 12:15,Ammoniacal nitrogen,,1.65,mg/L N
PEWSEY,13237,41407900,S0M,17411023,08/03/2021 12:49,Ammoniacal nitrogen,,2.91,mg/L N
CHRISTCHURCH,13066,41400900,S0M,17409103,08/03/2021 13:02,Ammoniacal nitrogen,,0.89,mg/L N
TILSHEAD,13311,31428900,S0M,17411021,08/03/2021 13:05,Ammoniacal nitrogen,<,0.2,mg/L N
MARDEN,13196,41426900,S0M,17411052,09/03/2021 09:48,Ammoniacal nitrogen,,1.56,mg/L N
BRADFORD-ON-TONE FIN,13032,51000059,S0M,17343686,09/03/2021 10:23,Ammoniacal nitrogen,,2.27,mg/L N
UPAVON,13320,41413900,S0M,17411049,09/03/2021 10:28,Ammoniacal nitrogen,,3.61,mg/L N
ABBOTSBURY,13001,41723900,S0M,17409173,09/03/2021 10:32,Ammoniacal nitrogen,<,0.2,mg/L N
NORTH PETHERTON FIN,13223,52240019,S0M,17343696,09/03/2021 11:05,Ammoniacal nitrogen,,5.03,mg/L N
DORCHESTER FINAL EFF,13096,41701900,S0M,17409170,09/03/2021 12:32,Ammoniacal nitrogen,,2.47,mg/L N
BRIDGWATER FINAL,13034,52000029,S0M,17409913,10/03/2021 09:37,Ammoniacal nitrogen,,26.87,mg/L N
EAST HARPTREE S/W,13106,14070439,S0M,17409893,10/03/2021 11:40,Ammoniacal nitrogen,,0.4,mg/L N
HINT BLEW NEW FINAL,13150,13190312,S0M,17409887,10/03/2021 11:55,Ammoniacal nitrogen,,0.82,mg/L N
STANTON DREW S/W,13286,14070202,S0M,17409891,10/03/2021 12:27,Ammoniacal nitrogen,,4.22,mg/L N
COMPTON DANDO S/W,13076,14070108,S0M,17409889,10/03/2021 12:50,Ammoniacal nitrogen,,2,mg/L N
FARMBOROUGH S/W,13121,1150103,S0M,17409885,10/03/2021 13:06,Ammoniacal nitrogen,,6.77,mg/L N
TAUNTON FINAL,13305,51000079,S0M,17409976,11/03/2021 08:02,Ammoniacal nitrogen,<,0.2,mg/L N
WINSCOMBE FINAL,13351,57080019,S0M,17409991,11/03/2021 09:28,Ammoniacal nitrogen,,0.68,mg/L N
IWERNE MINSTER,13163,41030900,S0M,17277189,11/03/2021 09:49,Ammoniacal nitrogen,<,0.2,mg/L N
BLAGDON FINAL,13025,58100009,S0M,17409993,11/03/2021 10:14,Ammoniacal nitrogen,<,0.2,mg/L N
BUTCOMBE FINAL,13042,58110019,S0M,17409997,11/03/2021 10:39,Ammoniacal nitrogen,<,0.2,mg/L N
DEVIZES S/W,13090,9390202,S0M,17411065,11/03/2021 10:40,Ammoniacal nitrogen,,0.84,mg/L N
MERE,13207,41018900,S0M,17280222,11/03/2021 10:48,Ammoniacal nitrogen,<,0.2,mg/L N
UBLEY FINAL,13319,58100039,S0M,17409995,11/03/2021 11:01,Ammoniacal nitrogen,,1.25,mg/L N
LAVINGTON WBRIDGE SW,13177,9370403,S0M,17411063,11/03/2021 11:20,Ammoniacal nitrogen,,0.72,mg/L N
POTTERNE NEW S/W,13244,9400114,S0M,17411068,11/03/2021 11:30,Ammoniacal nitrogen,,0.64,mg/L N
C MUSGROVE FINAL,17291,59000289,S0M,17278111,11/03/2021 11:43,Ammoniacal nitrogen,<,0.2,mg/L N
NORTH CADBURY FINAL,13221,54330019,S0M,17278109,11/03/2021 12:17,Ammoniacal nitrogen,,4.26,mg/L N
TRENT FINAL,13317,54230019,S0M,17278107,11/03/2021 13:02,Ammoniacal nitrogen,,2.54,mg/L N
BISHOPS CAUNDLE,13021,41101900,S0M,17277191,11/03/2021 13:36,Ammoniacal nitrogen,,11.23,mg/L N
HOLWELL NEW FE EA,19685,41105900,S0M,17278083,11/03/2021 14:01,Ammoniacal nitrogen,<,0.2,mg/L N
REDWICK S/W,13254,20050104,S0M,17410016,12/03/2021 08:28,Ammoniacal nitrogen,,1.57,mg/L N
SEEND S/W,13262,9380204,S0M,17411077,12/03/2021 08:50,Ammoniacal nitrogen,,4.63,mg/L N
ALMONDSBURY S/W,13006,20060101,S0M,17410020,12/03/2021 09:14,Ammoniacal nitrogen,,1,mg/L N
ROWDE S/W,13257,9380203,S0M,17411075,12/03/2021 09:20,Ammoniacal nitrogen,,1.96,mg/L N
ALVESTON S/W,13007,20050203,S0M,17410018,12/03/2021 09:37,Ammoniacal nitrogen,,3.62,mg/L N
THORNBURY S/W,13309,20010801,S0M,17410014,12/03/2021 10:08,Ammoniacal nitrogen,,6.42,mg/L N
MICHAELWOOD S/W,13209,23130403,S0M,17410022,12/03/2021 10:46,Ammoniacal nitrogen,<,0.2,mg/L N
CHARFIELD S/W,13054,23130408,S0M,17410024,12/03/2021 11:07,Ammoniacal nitrogen,,1.43,mg/L N
WOTTON-U-EDGE S/W,13361,23170303,S0M,17410026,12/03/2021 11:31,Ammoniacal nitrogen,,0.59,mg/L N
WICKWAR S/W,13347,23130506,S0M,17411109,13/03/2021 08:00,Ammoniacal nitrogen,,0.43,mg/L N
NORTH NIBLEY S/W,13222,23140102,S0M,17410048,13/03/2021 08:50,Ammoniacal nitrogen,,0.51,mg/L N
CROMHALL S/W NEW,13086,23160011,S0M,17410050,13/03/2021 09:30,Ammoniacal nitrogen,<,0.2,mg/L N
CORFE MULLEN FINAL,13078,41001900,S0M,17409230,13/03/2021 09:41,Ammoniacal nitrogen,,1.15,mg/L N
LEYHILL FE,17968,23150000,S0M,17411111,13/03/2021 10:10,Ammoniacal nitrogen,,0.43,mg/L N
LYTCHETT MINSTER,13190,41728900,S0M,17409234,13/03/2021 10:42,Ammoniacal nitrogen,<,0.2,mg/L N
AUST S/W,13012,20010601,S0M,17410032,13/03/2021 11:00,Ammoniacal nitrogen,<,0.2,mg/L N
BLACKHEATH,13024,41722900,S0M,17409232,13/03/2021 11:06,Ammoniacal nitrogen,,2.35,mg/L N
TOCKINGTON S/W,13315,20050204,S0M,17410046,13/03/2021 12:15,Ammoniacal nitrogen,,1.83,mg/L N
CHILCOMPTON S/W,13061,13240103,S0M,17410064,14/03/2021 08:00,Ammoniacal nitrogen,,4.9,mg/L N
DALLESTON FINAL,13378,59100019,S0M,17410107,14/03/2021 08:32,Ammoniacal nitrogen,<,0.2,mg/L N
OAKHILL S/W,13229,12270406,S0M,17410054,14/03/2021 09:22,Ammoniacal nitrogen,<,0.2,mg/L N
WANSTROW FINAL,13323,12280117,S0M,17410058,14/03/2021 10:00,Ammoniacal nitrogen,<,0.2,mg/L N
COLEFORD-NEW WORKS F,13069,12270493,S0M,17410056,14/03/2021 10:31,Ammoniacal nitrogen,,0.69,mg/L N
EDFORD S/W,13113,12270404,S0M,17410052,14/03/2021 11:00,Ammoniacal nitrogen,,0.44,mg/L N
STRATTON - FOSSE S/W,13293,13230102,S0M,17410062,14/03/2021 11:25,Ammoniacal nitrogen,<,0.2,mg/L N
CAM VALLEY S/W,13045,13190224,S0M,17410060,14/03/2021 12:00,Ammoniacal nitrogen,,0.62,mg/L N
YEOVIL FINAL,13366,54000049,S0M,17410129,15/03/2021 06:56,Ammoniacal nitrogen,,9.97,mg/L N
SPARKFORD FIN 1&2,13282,54330029,S0M,17410140,15/03/2021 07:57,Ammoniacal nitrogen,<,0.2,mg/L N
YEOVIL WITHOUT FINAL,13368,54440019,S0M,17410151,15/03/2021 08:33,Ammoniacal nitrogen,,1.72,mg/L N
SHERBORNE FINAL,13268,54000029,S0M,17409253,15/03/2021 09:21,Ammoniacal nitrogen,,4.23,mg/L N
THINGLEY S/W BYDEMIL,13308,1460103,S0M,17411116,15/03/2021 09:30,Ammoniacal nitrogen,<,0.2,mg/L N
THORNFORD EXIT GR PL,13310,54070021,S0M,17410135,15/03/2021 10:01,Ammoniacal nitrogen,<,0.2,mg/L N
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,17411113,15/03/2021 10:08,Ammoniacal nitrogen,<,0.2,mg/L N
MILBORNE S A FINAL,13212,31712900,S0M,17409236,15/03/2021 10:22,Ammoniacal nitrogen,,0.21,mg/L N
EAST COKER FINAL,13105,54150029,S0M,17410138,15/03/2021 10:28,Ammoniacal nitrogen,,0.21,mg/L N
CALNE HUMUS FINAL,13044,8480219,S0M,17411122,15/03/2021 10:35,Ammoniacal nitrogen,,1.14,mg/L N
TINTINHULL ASH FINAL,13312,53200019,S0M,17410127,15/03/2021 10:53,Ammoniacal nitrogen,,4.17,mg/L N
COMPTON BASSETT S/W,13075,8480205,S0M,17411119,15/03/2021 10:58,Ammoniacal nitrogen,,3.08,mg/L N
SHILLINGSTONE,13271,41007900,S0M,17409242,15/03/2021 11:08,Ammoniacal nitrogen,,4.55,mg/L N
ILCHESTER FINAL,13160,54000059,S0M,17410132,15/03/2021 11:13,Ammoniacal nitrogen,,7.23,mg/L N
SHILLING EFF TO LAGO,13271,41007840,S0M,17409240,15/03/2021 11:14,Ammoniacal nitrogen,,3.57,mg/L N
CHILTHORNE DOMER FIN,13062,54420019,S0M,17410149,15/03/2021 11:36,Ammoniacal nitrogen,,0.63,mg/L N
LYDLINCH STW,13188,41104900,S0M,17409251,15/03/2021 11:43,Ammoniacal nitrogen,,6.48,mg/L N
STURMINSTER NEWTON,13297,41008900,S0M,17409244,15/03/2021 12:07,Ammoniacal nitrogen,<,0.2,mg/L N
MARNHULL,13198,41015900,S0M,17409247,15/03/2021 12:34,Ammoniacal nitrogen,<,0.2,mg/L N
MARNHULL COMMON LANE,13199,41026900,S0M,17409249,15/03/2021 12:55,Ammoniacal nitrogen,,0.29,mg/L N
EAST STOUR,13111,41040900,S0M,17410125,15/03/2021 13:22,Ammoniacal nitrogen,,3.69,mg/L N
BUTLEIGH FINAL,13043,56100059,S0M,17410192,16/03/2021 08:03,Ammoniacal nitrogen,,4.19,mg/L N
HORNSEY BRIDGE FINAL,13156,54320029,S0M,17410184,16/03/2021 08:39,Ammoniacal nitrogen,,6.57,mg/L N
PIDDLEHINTON,13238,41710900,S0M,17409267,16/03/2021 09:16,Ammoniacal nitrogen,<,0.2,mg/L N
PUDDLETOWN,13249,41711900,S0M,17409269,16/03/2021 09:46,Ammoniacal nitrogen,,0.87,mg/L N
MILBORNE PORT FINAL,13211,54030019,S0M,17409279,16/03/2021 10:37,Ammoniacal nitrogen,,2.73,mg/L N
STOURPAINE,13291,41025900,S0M,17409263,16/03/2021 10:48,Ammoniacal nitrogen,,1.46,mg/L N
SHROTON,13276,41031900,S0M,17409265,16/03/2021 11:09,Ammoniacal nitrogen,,3.2,mg/L N
CRANMORE S/W,13083,12290104,S0M,17410206,17/03/2021 07:23,Ammoniacal nitrogen,<,0.2,mg/L N
SHEPTON MALLET FINAL,13267,56270029,S0M,17410266,17/03/2021 08:03,Ammoniacal nitrogen,<,0.2,mg/L N
PILTON FINAL,13239,56260019,S0M,17410263,17/03/2021 08:28,Ammoniacal nitrogen,,4.91,mg/L N
NORTH PETHERTON FIN,13223,52240019,S0M,17410244,17/03/2021 08:43,Ammoniacal nitrogen,,4.3,mg/L N
DITCHEAT FINAL,13094,56160039,S0M,17410257,17/03/2021 09:18,Ammoniacal nitrogen,,0.73,mg/L N
WELLINGTON FINAL,13330,51000039,S0M,17410234,17/03/2021 09:30,Ammoniacal nitrogen,,2.7,mg/L N
BRUTON FINAL,13039,56100029,S0M,17410254,17/03/2021 09:33,Ammoniacal nitrogen,,2.07,mg/L N
SOUTH PETHERTON FIN,13281,53170019,S0M,17410252,17/03/2021 10:16,Ammoniacal nitrogen,,0.97,mg/L N
B LYDEARD COMBD FIN,13022,51380039,S0M,17410237,17/03/2021 10:18,Ammoniacal nitrogen,,2.9,mg/L N
ILMINSTER FINAL,13161,52030049,S0M,17410239,17/03/2021 10:46,Ammoniacal nitrogen,,2.8,mg/L N
CHARD NEW FINAL EFF,19156,52030119,S0M,17410241,17/03/2021 11:20,Ammoniacal nitrogen,,0.2,mg/L N
CREWKERNE EAST FINAL,13084,53020019,S0M,17410248,17/03/2021 11:45,Ammoniacal nitrogen,<,0.2,mg/L N
MERRIOTT FINAL,13208,53090019,S0M,17410250,17/03/2021 12:04,Ammoniacal nitrogen,<,0.2,mg/L N
WEDMORE FINAL,13329,57040019,S0M,17410279,17/03/2021 13:07,Ammoniacal nitrogen,,2.14,mg/L N
DRAYCOTT FINAL,13101,57030019,S0M,17410277,17/03/2021 13:31,Ammoniacal nitrogen,,1.77,mg/L N
WESTBURY MDIP FINAL,13339,57020019,S0M,17410275,17/03/2021 13:50,Ammoniacal nitrogen,,4.72,mg/L N
WOOKEY FINAL,13358,57000029,S0M,17410273,17/03/2021 14:09,Ammoniacal nitrogen,<,0.2,mg/L N
COMBE ST NICHLAS FIN,13073,52190019,S0M,17410314,18/03/2021 09:07,Ammoniacal nitrogen,,2.24,mg/L N
LANGFORD BUDVILL FIN,13174,51210019,S0M,17410297,18/03/2021 09:36,Ammoniacal nitrogen,,2.76,mg/L N
DONYATT FINAL,13095,52030029,S0M,17410305,18/03/2021 09:48,Ammoniacal nitrogen,,4.33,mg/L N
FITZHEAD FINAL,13124,51270019,S0M,17410299,18/03/2021 09:58,Ammoniacal nitrogen,,1.47,mg/L N
BROADWAY NO.1 FINAL,13037,52090019,S0M,17410312,18/03/2021 10:01,Ammoniacal nitrogen,,8.1,mg/L N
MILVERTON FINAL,13214,51200019,S0M,17410295,18/03/2021 10:20,Ammoniacal nitrogen,,0.77,mg/L N
BRADFORD-ON-TONE FIN,13032,51000059,S0M,17410293,18/03/2021 10:41,Ammoniacal nitrogen,,0.34,mg/L N
SANDHILL PARK FINAL,13260,51300019,S0M,17410301,18/03/2021 11:20,Ammoniacal nitrogen,,1.94,mg/L N
DOWNTON,13099,41401900,S0M,17409318,18/03/2021 11:31,Ammoniacal nitrogen,<,0.2,mg/L N
W BAGBOROUGH FINAL,13514,51310019,S0M,17410303,18/03/2021 11:43,Ammoniacal nitrogen,,0.22,mg/L N
CROWCOMBE FINAL,13088,50200019,S0M,17410281,18/03/2021 12:05,Ammoniacal nitrogen,<,0.2,mg/L N
STOGURSEY FINAL,13288,50320039,S0M,17410283,18/03/2021 12:35,Ammoniacal nitrogen,<,0.2,mg/L N
BRADFORD-ON-AVON S/W,13031,1011504,S0M,17411137,21/03/2021 07:03,Ammoniacal nitrogen,,4.73,mg/L N
WINSLEY S/W,13352,1011505,S0M,17411140,21/03/2021 08:23,Ammoniacal nitrogen,,24.39,mg/L N
COLERNE S/W,13070,4170103,S0M,17411142,21/03/2021 09:38,Ammoniacal nitrogen,,4.48,mg/L N
BOX S/W,13029,4170104,S0M,17411144,21/03/2021 10:14,Ammoniacal nitrogen,,1.37,mg/L N
SOUTH WRAXALL FINAL,19556,19556003,S0M,17411146,21/03/2021 10:47,Ammoniacal nitrogen,,5.45,mg/L N
