SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
POTTERNE NEW S/W,13244,9400114,C3M,15028343,25/01/2018 10:50,Nitrate,,5.85,mg/L N
PEWSEY,13237,31407900,C3M,15028350,25/01/2018 11:00,Nitrate,,13.2,mg/L N
MARDEN,13196,41426900,C3M,15028351,25/01/2018 11:34,Nitrate,,13.2,mg/L N
TROWBRIDGE S/W,13318,10340108,C3M,15028344,25/01/2018 11:50,Nitrate,,12.8,mg/L N
COLEFORD S/W,13069,12270405,C3M,15028188,26/01/2018 11:05,Nitrate,,14.3,mg/L N
RADSTOCK UWWTD,13252,1011305,C3M,15028186,26/01/2018 11:35,Nitrate,,17.1,mg/L N
CAM VALLEY S/W,13045,13190224,C3M,15028191,26/01/2018 12:04,Nitrate,,11.6,mg/L N
STURMINSTER NEWTON,13297,31008900,C3M,15027777,26/01/2018 12:37,Nitrate,,6.04,mg/L N
PAULTON S/W,13235,13190205,C3M,15028190,26/01/2018 12:40,Nitrate,,16.6,mg/L N
CHARMOUTH FINAL EFFL,13056,31714005,C3M,15027792,30/01/2018 09:32,Nitrate,,3.27,mg/L N
SOMERTON FINAL,13278,55000029,C3M,15074015,30/01/2018 11:48,Nitrate,,13.9,mg/L N
YEOVIL FINAL,13366,54000049,C3M,15028227,30/01/2018 13:40,Nitrate,,22.4,mg/L N
WOOL FE,13359,31704900,C3M,15027803,31/01/2018 09:30,Nitrate,,16.4,mg/L N
WAREHAM FINAL,13324,31700900,C3M,15027802,31/01/2018 10:17,Nitrate,,25.5,mg/L N
SWANAGE EFFLUENT EA,19541,41793900,C3M,15027808,31/01/2018 12:08,Nitrate,,20.3,mg/L N
WELLS FINAL,13332,56280049,C3M,15065872,01/02/2018 09:30,Nitrate,,13.1,mg/L N
CHEDDAR NEW FINAL,13057,57070019,C3M,15065873,01/02/2018 10:12,Nitrate,,11.3,mg/L N
MALMESBURY S/W,13193,1012702,C3M,15066125,01/02/2018 11:25,Nitrate,,19,mg/L N
TETBURY LAND FINAL,13307,6540105,C3M,15066129,01/02/2018 11:54,Nitrate,,11.9,mg/L N
TAUNTON FINAL,13305,51000079,C3M,15065875,02/02/2018 11:25,Nitrate,,20.1,mg/L N
W HUNTSPILL UWWTD,13336,1011307,C3M,15065874,02/02/2018 11:53,Nitrate,,0.6,mg/L N
BRIDGWATER POST UV,13034,52000037,C3M,15065877,02/02/2018 12:51,Nitrate,,5.83,mg/L N
SHEPTON MALLET FINAL,13267,56270029,C3M,15028232,02/02/2018 14:15,Nitrate,,6.59,mg/L N
MELKSHAM S/W,13204,1450105,C3M,15066136,03/02/2018 10:57,Nitrate,,19.8,mg/L N
BOWERHILL S/W,13028,1440102,C3M,15066135,03/02/2018 11:15,Nitrate,,25,mg/L N
KEEVIL S/W,13164,9370105,C3M,15066137,03/02/2018 11:33,Nitrate,,21.6,mg/L N
PALMERSFORD POST UV,13232,31004900,C3M,15065729,05/02/2018 07:54,Nitrate,,20.8,mg/L N
KINSON EFF POST UV,13172,31003900,C3M,15065728,05/02/2018 09:10,Nitrate,,23.4,mg/L N
TROWBRIDGE S/W,13318,10340108,C3M,15066146,05/02/2018 10:44,Nitrate,,31.9,mg/L N
WESTBURY S/W,13338,10350102,C3M,15066148,05/02/2018 11:04,Nitrate,,13.3,mg/L N
CHRISTCHURCH FINAL,13066,31400900,C3M,15065730,05/02/2018 11:05,Nitrate,,15.3,mg/L N
WARMINSTER S/W,13325,26000000,C3M,15066149,05/02/2018 11:32,Nitrate,,28.4,mg/L N
RINGWOOD,13255,31404900,C3M,15065731,05/02/2018 11:32,Nitrate,,17.2,mg/L N
DORCHESTER FINAL,13096,31701900,C3M,15065732,05/02/2018 12:06,Nitrate,,23.4,mg/L N
BRIDPORT EFF (EA),19539,41791901,C3M,15065745,06/02/2018 09:09,Nitrate,,0.566,mg/L N
THINGLEY S/W BYDEMIL,13308,1460103,C3M,15066159,06/02/2018 10:00,Nitrate,,17.5,mg/L N
ABBOTSBURY,13001,31723900,C3M,15065741,06/02/2018 10:06,Nitrate,,23.6,mg/L N
WEYMOUTH EFF POST UV,13342,31792900,C3M,15065742,06/02/2018 10:43,Nitrate,<,0.2,mg/L N
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,15066158,06/02/2018 11:00,Nitrate,,9.55,mg/L N
MINEHEAD FINAL,13215,50910109,C3M,15065897,06/02/2018 11:30,Nitrate,,0.429,mg/L N
CALNE HUMUS FINAL,13044,8480219,C3M,15066161,06/02/2018 11:55,Nitrate,,26.9,mg/L N
COMPTON BASSETT S/W,13075,8480205,C3M,15066160,06/02/2018 12:48,Nitrate,,22.9,mg/L N
HOLDENHURST FINAL EF,13152,31000900,C3M,15084727,07/02/2018 07:59,Nitrate,,23.2,mg/L N
BARFORD ST MARTIN,13015,41417900,C3M,15084731,07/02/2018 11:32,Nitrate,,13.3,mg/L N
WATCHET COMB FIN EFF,19705,50910085,C3M,15065906,07/02/2018 11:51,Nitrate,,1.09,mg/L N
FROME S/W,13131,11260202,C3M,15028187,07/02/2018 12:00,Nitrate,,25.9,mg/L N
RATFYN,13253,31409900,C3M,15066172,07/02/2018 12:12,Nitrate,,21,mg/L N
NETHERAVON,13220,31408900,C3M,15066171,07/02/2018 12:37,Nitrate,,26.6,mg/L N
NETHER STOWEY FINAL,13219,52400019,C3M,15065907,07/02/2018 12:40,Nitrate,,23.4,mg/L N
CRANBORNE,13082,41011900,C3M,15065762,08/02/2018 09:07,Nitrate,,12.5,mg/L N
SHEPTON MALLET FINAL,13267,56270029,C3M,15065921,08/02/2018 09:07,Nitrate,,20.3,mg/L N
TARRANT CRAWFORD,13304,31036900,C3M,15065757,08/02/2018 09:21,Nitrate,,23.6,mg/L N
FORDINGBRIDGE,13128,31402900,C3M,15065759,08/02/2018 09:50,Nitrate,,21.9,mg/L N
WIMBORNE EFF POST UV,13349,31010900,C3M,15065756,08/02/2018 10:17,Nitrate,,20.3,mg/L N
DOWNTON,13099,31401900,C3M,15065758,08/02/2018 10:29,Nitrate,,19,mg/L N
SALISBURY FINAL,13258,31403900,C3M,15066195,08/02/2018 10:58,Nitrate,,19.1,mg/L N
LYTCHETT MINSTER FIN,13190,31728900,C3M,15065760,08/02/2018 10:58,Nitrate,,31.8,mg/L N
POOLE,13242,31005900,C3M,15065755,08/02/2018 12:06,Nitrate,,5.23,mg/L N
BATH UWWTD FINAL,13016,1011302,C3M,15028185,08/02/2018 13:12,Nitrate,,22.6,mg/L N
MICHAELWOOD S/W,13209,23130403,C3M,15065927,09/02/2018 10:03,Nitrate,,38.3,mg/L N
ALMONDSBURY S/W,13006,20060101,C3M,15065926,09/02/2018 10:28,Nitrate,,27.9,mg/L N
EAST COKER FINAL,13105,54150029,C3M,15065936,09/02/2018 11:46,Nitrate,,22.2,mg/L N
YEOVIL FINAL,13366,54000049,C3M,15065934,09/02/2018 12:20,Nitrate,,22.6,mg/L N
SHERBORNE FINAL,13268,54000029,C3M,15065767,09/02/2018 12:44,Nitrate,,28.8,mg/L N
BRADFORD-ON-AVON S/W,13031,1011504,C3M,15066203,10/02/2018 09:53,Nitrate,,12.4,mg/L N
BOX S/W,13029,4170104,C3M,15066204,10/02/2018 11:43,Nitrate,,9.78,mg/L N
CHEW STOKE NEW FINAL,13058,14100123,C3M,15065951,10/02/2018 13:32,Nitrate,,13.9,mg/L N
KEYNSHAM S/W,13165,1010702,C3M,15065942,10/02/2018 14:35,Nitrate,,22.9,mg/L N
WELLINGTON FINAL,13330,51000039,C3M,15065976,12/02/2018 09:00,Nitrate,,19.8,mg/L N
NORTH PETHERTON FIN,13223,52240019,C3M,15065979,12/02/2018 14:38,Nitrate,,23.5,mg/L N
ROWDE S/W,13257,9380203,C3M,15066222,14/02/2018 06:55,Nitrate,,19.3,mg/L N
GILLINGHAM FINAL,13132,31002900,C3M,15065794,14/02/2018 06:56,Nitrate,,13.4,mg/L N
DEVIZES S/W,13090,9390202,C3M,15066223,14/02/2018 07:11,Nitrate,,10.9,mg/L N
SHAFTESBURY,13264,41009900,C3M,15065796,14/02/2018 07:28,Nitrate,,17.9,mg/L N
POTTERNE NEW S/W,13244,9400114,C3M,15066224,14/02/2018 07:29,Nitrate,,14.4,mg/L N
CHIDEOCK POST UV,13060,34715002,C3M,15065795,14/02/2018 08:54,Nitrate,,10.9,mg/L N
UPAVON,13320,41413900,C3M,15066232,14/02/2018 10:44,Nitrate,,16.9,mg/L N
HURDCOTT,13158,31410900,C3M,15066236,15/02/2018 08:32,Nitrate,,12,mg/L N
AMESBURY,13008,31411900,C3M,15066237,15/02/2018 09:06,Nitrate,,24,mg/L N
WOOL FE,13359,31704900,C3M,15065803,15/02/2018 09:37,Nitrate,,10.4,mg/L N
PEWSEY,13237,31407900,C3M,15066235,15/02/2018 10:36,Nitrate,,15.4,mg/L N
WAREHAM FINAL,13324,31700900,C3M,15065802,15/02/2018 10:36,Nitrate,,15.7,mg/L N
SHREWTON,13275,31412900,C3M,15066238,15/02/2018 10:44,Nitrate,,9.04,mg/L N
MARDEN,13196,41426900,C3M,15066239,15/02/2018 11:10,Nitrate,,14.1,mg/L N
SWANAGE EFFLUENT EA,19541,41793900,C3M,15065809,15/02/2018 12:06,Nitrate,,10.2,mg/L N
WELLS FINAL,13332,56280049,C3M,15066042,16/02/2018 09:20,Nitrate,,11.3,mg/L N
CHEDDAR NEW FINAL,13057,57070019,C3M,15066043,16/02/2018 10:01,Nitrate,,11.9,mg/L N
THORNBURY S/W,13309,20010801,C3M,15066039,16/02/2018 12:58,Nitrate,,18.8,mg/L N
WOTTON-U-EDGE S/W,13361,23170303,C3M,15066041,16/02/2018 14:23,Nitrate,,18.1,mg/L N
BATH UWWTD FINAL,13016,1011302,C3M,15066031,16/02/2018 15:58,Nitrate,,15.6,mg/L N
SALISBURY FINAL,13258,31403900,C3M,15066240,17/02/2018 07:05,Nitrate,,17.6,mg/L N
CHRISTCHURCH FINAL,13066,31400900,C3M,15065812,17/02/2018 08:16,Nitrate,,15.4,mg/L N
TISBURY,13313,31418900,C3M,15066249,20/02/2018 10:58,Nitrate,,20.4,mg/L N
FOVANT,13129,41421900,C3M,15066252,20/02/2018 11:18,Nitrate,,16.1,mg/L N
TROWBRIDGE S/W,13318,10340108,C3M,15066225,20/02/2018 11:30,Nitrate,,27,mg/L N
YEOVIL FINAL,13366,54000049,C3M,15066064,20/02/2018 13:50,Nitrate,,23.3,mg/L N
HOLDENHURST FINAL EF,13152,31000900,C3M,15065811,21/02/2018 08:25,Nitrate,,47,mg/L N
EVERCREECH FINAL,13118,56170029,C3M,15066083,21/02/2018 09:40,Nitrate,,7.57,mg/L N
GREAT WISHFORD,13353,31415900,C3M,15066255,21/02/2018 10:10,Nitrate,,12.9,mg/L N
BRIDGWATER POST UV,13034,52000037,C3M,15066078,21/02/2018 10:50,Nitrate,,6.78,mg/L N
BARFORD ST MARTIN,13015,41417900,C3M,15066256,21/02/2018 11:37,Nitrate,,15.9,mg/L N
TAUNTON FINAL,13305,51000079,C3M,15066076,21/02/2018 11:50,Nitrate,,33.6,mg/L N
WEYMOUTH EFF POST UV,13342,31792900,C3M,15065820,22/02/2018 09:17,Nitrate,<,0.2,mg/L N
ABBOTSBURY,13001,31723900,C3M,15065819,22/02/2018 10:36,Nitrate,,21.9,mg/L N
BRIDPORT EFF (EA),19539,41791901,C3M,15065823,22/02/2018 11:20,Nitrate,<,0.2,mg/L N
RADSTOCK UWWTD,13252,1011305,C3M,15066097,23/02/2018 08:39,Nitrate,,27.2,mg/L N
W HUNTSPILL UWWTD,13336,1011307,C3M,15066067,23/02/2018 09:00,Nitrate,<,0.2,mg/L N
GLASTONBURY FINAL,13134,56220069,C3M,15066105,23/02/2018 10:43,Nitrate,,27.1,mg/L N
FROME S/W,13131,11260202,C3M,15066098,23/02/2018 11:15,Nitrate,,29.2,mg/L N
LANGPORT FINAL,13175,52000019,C3M,15066100,23/02/2018 11:31,Nitrate,,22,mg/L N
BATH UWWTD FINAL,13016,1011302,C3M,15066096,23/02/2018 12:11,Nitrate,,22,mg/L N
WOOTTON BASSETT S/W,13360,7500105,C3M,15066270,24/02/2018 10:55,Nitrate,,45.1,mg/L N
AVONMTH SBR DECANT,13013,20020190,C3M,15028145,27/02/2018 07:20,Nitrate,,0.381,mg/L N
AVONMTH COMB A/S DIS,13013,20020290,C3M,15028146,27/02/2018 07:45,Nitrate,<,0.2,mg/L N
PORTBURY OUTFALL,13243,58400219,C3M,15028163,27/02/2018 08:45,Nitrate,,7.39,mg/L N
TARRANT CRAWFORD,13304,31036900,C3M,15065835,27/02/2018 09:27,Nitrate,,26.2,mg/L N
WIMBORNE EFF POST UV,13349,31010900,C3M,15065834,27/02/2018 10:16,Nitrate,,17.2,mg/L N
WSM FINAL,19155,58920019,C3M,15028167,27/02/2018 10:55,Nitrate,,2.41,mg/L N
CORFE MULLEN FINAL,13078,31001900,C3M,15065832,27/02/2018 10:59,Nitrate,,26.9,mg/L N
POOLE,13242,31005900,C3M,15065833,27/02/2018 11:33,Nitrate,,8.97,mg/L N
SHEPTON MALLET FINAL,13267,56270029,C3M,15066120,28/02/2018 08:36,Nitrate,,21.1,mg/L N
BRADFORD-ON-AVON S/W,13031,1011504,C3M,15100417,05/03/2018 09:43,Nitrate,,10.6,mg/L N
COLERNE S/W,13070,4170103,C3M,15100419,05/03/2018 10:50,Nitrate,,28,mg/L N
KINGSTON SEYMOUR FIN,13171,58900049,C3M,15100153,05/03/2018 10:56,Nitrate,,1.54,mg/L N
MARNHULL CL EFFLUENT,13199,31026900,C3M,15099933,05/03/2018 11:38,Nitrate,,10,mg/L N
PORTBURY OUTFALL,13243,58400219,C3M,15100151,05/03/2018 11:56,Nitrate,,1.53,mg/L N
AVONMTH COMB A/S DIS,13013,20020290,C3M,15100144,05/03/2018 12:54,Nitrate,,0.877,mg/L N
AVONMTH SBR DECANT,13013,20020190,C3M,15100143,05/03/2018 12:59,Nitrate,,0.433,mg/L N
EAST COKER FINAL,13105,54150029,C3M,15100158,06/03/2018 10:00,Nitrate,,14.5,mg/L N
SHERBORNE FINAL,13268,54000029,C3M,15099941,06/03/2018 10:51,Nitrate,,15.7,mg/L N
MALMESBURY S/W,13193,1012702,C3M,15100433,07/03/2018 08:55,Nitrate,,12.8,mg/L N
YEOVIL FINAL,13366,54000049,C3M,15100174,07/03/2018 12:12,Nitrate,,15.7,mg/L N
PALMERSFORD POST UV,13232,31004900,C3M,15099951,08/03/2018 07:47,Nitrate,,17.2,mg/L N
KINSON EFF POST UV,13172,31003900,C3M,15099950,08/03/2018 08:34,Nitrate,,18.2,mg/L N
HOLDENHURST FINAL EF,13152,31000900,C3M,15099949,08/03/2018 09:06,Nitrate,,33.4,mg/L N
CHRISTCHURCH FINAL,13066,31400900,C3M,15099952,08/03/2018 09:40,Nitrate,,14.8,mg/L N
RINGWOOD,13255,31404900,C3M,15099953,08/03/2018 10:04,Nitrate,,15.4,mg/L N
CALNE HUMUS FINAL,13044,8480219,C3M,15100447,08/03/2018 10:20,Nitrate,,23.9,mg/L N
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,15100443,08/03/2018 10:48,Nitrate,,13.5,mg/L N
THINGLEY S/W BYDEMIL,13308,1460103,C3M,15100446,08/03/2018 11:11,Nitrate,,12.8,mg/L N
CHARD NEW FINAL EFF,19156,52030119,C3M,15100181,08/03/2018 13:16,Nitrate,,14.9,mg/L N
MERRIOTT FINAL,13208,53090019,C3M,15100185,08/03/2018 14:24,Nitrate,,15.8,mg/L N
MELKSHAM S/W,13204,1450105,C3M,15100450,09/03/2018 09:37,Nitrate,,20,mg/L N
BOWERHILL S/W,13028,1440102,C3M,15100449,09/03/2018 09:59,Nitrate,,21.4,mg/L N
B LYDEARD COMBD FIN,13022,51380039,C3M,15100213,10/03/2018 09:00,Nitrate,,10.7,mg/L N
WELLINGTON FINAL,13330,51000039,C3M,15100209,10/03/2018 10:02,Nitrate,,15.3,mg/L N
BRIDPORT EFF (EA),19539,41791901,C3M,15099961,10/03/2018 11:25,Nitrate,<,0.2,mg/L N
TROWBRIDGE S/W,13318,10340108,C3M,15100458,10/03/2018 11:32,Nitrate,,14.3,mg/L N
ABBOTSBURY,13001,31723900,C3M,15099957,10/03/2018 11:54,Nitrate,,15.3,mg/L N
WESTBURY S/W,13338,10350102,C3M,15100460,10/03/2018 12:10,Nitrate,,11.8,mg/L N
WEYMOUTH EFF POST UV,13342,31792900,C3M,15099958,10/03/2018 12:34,Nitrate,,1.05,mg/L N
WARMINSTER S/W,13325,26000000,C3M,15100461,10/03/2018 12:40,Nitrate,,20,mg/L N
SHEPTON MALLET FINAL,13267,56270029,C3M,15100215,10/03/2018 14:52,Nitrate,,10.1,mg/L N
FROME S/W,13131,11260202,C3M,15100224,12/03/2018 11:50,Nitrate,,13.8,mg/L N
PAULTON S/W,13235,13190205,C3M,15100225,12/03/2018 12:41,Nitrate,,16.2,mg/L N
BATH UWWTD FINAL,13016,1011302,C3M,15100222,12/03/2018 14:27,Nitrate,,14.4,mg/L N
TAUNTON FINAL,13305,51000079,C3M,15100238,13/03/2018 10:12,Nitrate,,16.5,mg/L N
BRIDGWATER POST UV,13034,52000037,C3M,15100242,13/03/2018 11:14,Nitrate,,3.96,mg/L N
W HUNTSPILL UWWTD,13336,1011307,C3M,15100233,13/03/2018 12:06,Nitrate,<,0.2,mg/L N
SOMERTON FINAL,13278,55000029,C3M,15100257,14/03/2018 09:55,Nitrate,,14.8,mg/L N
MINEHEAD FINAL,13215,50910109,C3M,15100252,14/03/2018 12:12,Nitrate,,1.8,mg/L N
UPAVON,13320,41413900,C3M,15100485,15/03/2018 08:57,Nitrate,,18.6,mg/L N
WATCHET COMB FIN EFF,19705,50910085,C3M,15100259,15/03/2018 10:53,Nitrate,,4.53,mg/L N
NETHERAVON,13220,31408900,C3M,15100481,15/03/2018 11:34,Nitrate,,29.2,mg/L N
RATFYN,13253,31409900,C3M,15100482,15/03/2018 11:56,Nitrate,,17.7,mg/L N
MARDEN,13196,41426900,C3M,15100494,16/03/2018 08:40,Nitrate,,13.3,mg/L N
TROWBRIDGE S/W,13318,10340108,C3M,15100490,16/03/2018 09:11,Nitrate,,12.2,mg/L N
PEWSEY,13237,31407900,C3M,15100493,16/03/2018 09:12,Nitrate,,14,mg/L N
DEVIZES S/W,13090,9390202,C3M,15100488,16/03/2018 09:52,Nitrate,,9.53,mg/L N
POTTERNE NEW S/W,13244,9400114,C3M,15100489,16/03/2018 10:29,Nitrate,,5.21,mg/L N
LAVINGTON WBRIDGE SW,13177,9370403,C3M,15100487,16/03/2018 10:47,Nitrate,,13.6,mg/L N
WSM FINAL,19155,58920019,C3M,15100273,16/03/2018 11:14,Nitrate,,2,mg/L N
WICK ST LAWRENCE FIN,13346,58900039,C3M,15100269,16/03/2018 12:07,Nitrate,,4.89,mg/L N
KINGSTON SEYMOUR FIN,13171,58900049,C3M,15100271,16/03/2018 12:49,Nitrate,,1.78,mg/L N
CRANBORNE,13082,41011900,C3M,15099968,16/03/2018 13:27,Nitrate,,12.2,mg/L N
AVONMTH COMB A/S DIS,13013,20020290,C3M,15100268,16/03/2018 13:37,Nitrate,,0.261,mg/L N
AVONMTH SBR DECANT,13013,20020190,C3M,15100267,16/03/2018 13:43,Nitrate,,0.319,mg/L N
FORDINGBRIDGE,13128,31402900,C3M,15099966,16/03/2018 13:55,Nitrate,,13,mg/L N
DOWNTON,13099,31401900,C3M,15099965,16/03/2018 14:23,Nitrate,,10.9,mg/L N
SALISBURY FINAL,13258,31403900,C3M,15100492,16/03/2018 15:02,Nitrate,,15.8,mg/L N
PAULTON S/W,13235,13190205,C3M,15066099,20/03/2018 08:32,Nitrate,,21.4,mg/L N
SHEPTON MALLET FINAL,13267,56270029,C3M,15100308,20/03/2018 09:00,Nitrate,,17.6,mg/L N
CHEW STOKE NEW FINAL,13058,14100123,C3M,15100304,20/03/2018 09:22,Nitrate,,12.7,mg/L N
EVERCREECH FINAL,13118,56170029,C3M,15100306,20/03/2018 10:10,Nitrate,,9.11,mg/L N
SHILLINGSTONE,13271,31007900,C3M,15099979,20/03/2018 11:49,Nitrate,,11.3,mg/L N
KEYNSHAM S/W,13165,1010702,C3M,15100298,20/03/2018 12:32,Nitrate,,19.8,mg/L N
WELLS FINAL,13332,56280049,C3M,15100331,21/03/2018 10:27,Nitrate,,17.3,mg/L N
SHAFTESBURY,13264,41009900,C3M,15099988,22/03/2018 10:34,Nitrate,,22.3,mg/L N
GLASTONBURY FINAL,13134,56220069,C3M,15100348,22/03/2018 10:49,Nitrate,,21.5,mg/L N
GILLINGHAM FINAL,13132,31002900,C3M,15099987,22/03/2018 11:05,Nitrate,,19.2,mg/L N
WINCANTON FINAL,13350,31020900,C3M,15100335,22/03/2018 11:39,Nitrate,,21.7,mg/L N
TAUNTON FINAL,13305,51000079,C3M,15100336,22/03/2018 11:53,Nitrate,,22.3,mg/L N
BRIDGWATER POST UV,13034,52000037,C3M,15100338,22/03/2018 12:58,Nitrate,,6.67,mg/L N
CNNGTON FINAL PRE-UV,13047,52330019,C3M,15100261,22/03/2018 14:50,Nitrate,,16.1,mg/L N
SHREWTON,13275,31412900,C3M,15100516,23/03/2018 07:23,Nitrate,,8.88,mg/L N
AMESBURY,13008,31411900,C3M,15100515,23/03/2018 08:00,Nitrate,,33.6,mg/L N
HURDCOTT,13158,31410900,C3M,15100514,23/03/2018 08:38,Nitrate,,11.6,mg/L N
SOUTH PETHERTON FIN,13281,53170019,C3M,15100356,23/03/2018 09:38,Nitrate,,16.9,mg/L N
WSM FINAL,19155,58920019,C3M,15066000,23/03/2018 09:49,Nitrate,,1.09,mg/L N
CREWKERNE EAST FINAL,13084,53020019,C3M,15100355,23/03/2018 10:19,Nitrate,,23.1,mg/L N
KINGSTON SEYMOUR FIN,13171,58900049,C3M,15065998,23/03/2018 10:49,Nitrate,,3.04,mg/L N
PORTBURY OUTFALL,13243,58400219,C3M,15065996,23/03/2018 11:37,Nitrate,,1.21,mg/L N
AVONMTH COMB A/S DIS,13013,20020290,C3M,15065985,23/03/2018 12:18,Nitrate,<,0.2,mg/L N
AVONMTH SBR DECANT,13013,20020190,C3M,15065984,23/03/2018 12:25,Nitrate,,0.419,mg/L N
ILMINSTER FINAL,13161,52030049,C3M,15100357,24/03/2018 09:25,Nitrate,,9.74,mg/L N
CHARD NEW FINAL EFF,19156,52030119,C3M,15100358,24/03/2018 10:30,Nitrate,,20.1,mg/L N
SALISBURY FINAL,13258,31403900,C3M,15100528,27/03/2018 07:17,Nitrate,,20,mg/L N
HOLDENHURST FINAL EF,13152,31000900,C3M,15099990,27/03/2018 08:17,Nitrate,,26.1,mg/L N
THORNBURY S/W,13309,20010801,C3M,15100379,27/03/2018 09:20,Nitrate,,18.3,mg/L N
CHRISTCHURCH FINAL,13066,31400900,C3M,15099992,27/03/2018 09:21,Nitrate,,18.1,mg/L N
WEYMOUTH EFF POST UV,13342,31792900,C3M,15099994,27/03/2018 09:38,Nitrate,<,0.2,mg/L N
CHARFIELD S/W,13054,23130408,C3M,15100381,27/03/2018 09:57,Nitrate,,9.88,mg/L N
POOLE,13242,31005900,C3M,15099991,27/03/2018 11:04,Nitrate,,6.59,mg/L N
DORCHESTER FINAL,13096,31701900,C3M,15099993,27/03/2018 12:00,Nitrate,,26.1,mg/L N
BATH UWWTD FINAL,13016,1011302,C3M,15100377,27/03/2018 12:32,Nitrate,,20.9,mg/L N
ILCHESTER FINAL,13160,54000059,C3M,15100387,27/03/2018 13:36,Nitrate,,9.56,mg/L N
WOOTTON BASSETT S/W,13360,7500105,C3M,15100527,27/03/2018 14:32,Nitrate,,35.9,mg/L N
RAF LYNEHAM S/W,13522,8490104,C3M,15066271,27/03/2018 15:21,Nitrate,,22.8,mg/L N
SUTTON BENGER S/W,13298,1012307,C3M,15100524,27/03/2018 16:04,Nitrate,,14.7,mg/L N
WICK ST LAWRENCE FIN,13346,58900039,C3M,15065891,29/03/2018 08:47,Nitrate,,6.05,mg/L N
WSM FINAL,19155,58920019,C3M,15065895,29/03/2018 09:25,Nitrate,,2.35,mg/L N
KINGSTON SEYMOUR FIN,13171,58900049,C3M,15065893,29/03/2018 10:10,Nitrate,,1.76,mg/L N
AVONMTH SBR DECANT,13013,20020190,C3M,15065885,29/03/2018 10:51,Nitrate,,0.499,mg/L N
AVONMTH COMB A/S DIS,13013,20020290,C3M,15065886,29/03/2018 11:03,Nitrate,,0.526,mg/L N
CHEDDAR NEW FINAL,13057,57070019,C3M,15100332,29/03/2018 11:08,Nitrate,,9.07,mg/L N
YEOVIL FINAL,13366,54000049,C3M,15100403,29/03/2018 16:42,Nitrate,,16.2,mg/L N
PALMERSFORD POST UV,13232,31004900,C3M,15142216,04/04/2018 07:55,Nitrate,,5.13,mg/L N
HOLDENHURST FINAL EF,13152,31000900,C3M,15142214,04/04/2018 09:21,Nitrate,,17,mg/L N
CHRISTCHURCH FINAL,13066,31400900,C3M,15142217,04/04/2018 10:14,Nitrate,,9.33,mg/L N
RINGWOOD,13255,31404900,C3M,15142218,04/04/2018 10:37,Nitrate,,10.1,mg/L N
WEYMOUTH EFF POST UV,13342,31792900,C3M,15142224,06/04/2018 09:29,Nitrate,,0.319,mg/L N
FROME S/W,13131,11260202,C3M,15142433,06/04/2018 09:32,Nitrate,,16.2,mg/L N
RADSTOCK UWWTD,13252,1011305,C3M,15142432,06/04/2018 10:15,Nitrate,,20.1,mg/L N
POOLE,13242,31005900,C3M,15142222,06/04/2018 10:59,Nitrate,,8.21,mg/L N
BATH UWWTD FINAL,13016,1011302,C3M,15142431,06/04/2018 11:16,Nitrate,,16.4,mg/L N
DORCHESTER FINAL,13096,31701900,C3M,15142223,06/04/2018 12:02,Nitrate,,17.7,mg/L N
MILBORNE PORT FINAL,13211,54030019,C3M,15142228,06/04/2018 12:04,Nitrate,,4.23,mg/L N
YEOVIL FINAL,13366,54000049,C3M,15142437,06/04/2018 13:47,Nitrate,,17,mg/L N
GREAT WISHFORD,13353,31415900,C3M,15161368,07/04/2018 06:45,Nitrate,,11.7,mg/L N
BARFORD ST MARTIN,13015,41417900,C3M,15161367,07/04/2018 07:28,Nitrate,,11.6,mg/L N
KINSON EFF POST UV,13172,31003900,C3M,15142215,07/04/2018 08:44,Nitrate,,16.6,mg/L N
THORNFORD FINAL,13310,54070019,C3M,15142230,07/04/2018 10:44,Nitrate,,15.7,mg/L N
EAST COKER FINAL,13105,54150029,C3M,15142447,07/04/2018 11:19,Nitrate,,21.6,mg/L N
SHARPNESS S/W,13266,20011101,C3M,15100283,09/04/2018 08:59,Nitrate,,2.32,mg/L N
TETBURY LAND FINAL,13307,6540105,C3M,15142734,10/04/2018 09:27,Nitrate,,11.7,mg/L N
MALMESBURY S/W,13193,1012702,C3M,15142728,10/04/2018 09:55,Nitrate,,15,mg/L N
MARNHULL CL EFFLUENT,13199,31026900,C3M,15142237,10/04/2018 11:51,Nitrate,,13.2,mg/L N
MINEHEAD FINAL,13215,50910109,C3M,15142464,10/04/2018 12:00,Nitrate,,0.956,mg/L N
WIV HLSMR COMBD FIN,13354,51230039,C3M,15142483,11/04/2018 10:47,Nitrate,,10.4,mg/L N
WATCHET COMB FIN EFF,19705,50910085,C3M,15142480,11/04/2018 12:06,Nitrate,,3.83,mg/L N
BOX S/W,13029,4170104,C3M,15142745,11/04/2018 14:06,Nitrate,,5.32,mg/L N
NETHERAVON,13220,31408900,C3M,15142752,13/04/2018 07:09,Nitrate,,16.2,mg/L N
RATFYN,13253,31409900,C3M,15142753,13/04/2018 07:45,Nitrate,,15.6,mg/L N
