APR Reporting Year,Year,Water Supply Zone Ref,Circa Population Groupings for Water Supply Zone,Contact type,Consumer contact subcategory,Number of customer contacts
2020-2021,2020,Zone BO,10000-20000,Taste and odour customer contacts,Chlorine,4
2020-2021,2020,Zone BP,2000-4000,Taste and odour customer contacts,Chlorine,0
2020-2021,2020,Zone BQ,20000-40000,Taste and odour customer contacts,Chlorine,6
2020-2021,2020,Zone BR,6000-8000,Taste and odour customer contacts,Chlorine,1
2020-2021,2020,Zone BS,20000-40000,Taste and odour customer contacts,Chlorine,3
2020-2021,2020,Zone BT,<2000,Taste and odour customer contacts,Chlorine,0
2020-2021,2020,Zone BU,20000-40000,Taste and odour customer contacts,Chlorine,7
2020-2021,2020,Zone BV,20000-40000,Taste and odour customer contacts,Chlorine,2
2020-2021,2020,Zone BW,<2000,Taste and odour customer contacts,Chlorine,0
2020-2021,2020,Zone BX,6000-8000,Taste and odour customer contacts,Chlorine,0
2020-2021,2020,Zone BY,<2000,Taste and odour customer contacts,Chlorine,0
2020-2021,2020,Zone BZ,<2000,Taste and odour customer contacts,Chlorine,0
2020-2021,2020,Zone A,20000-40000,Taste and odour customer contacts,Earthy/musty,2
2020-2021,2020,Zone B,80000-100000,Taste and odour customer contacts,Earthy/musty,2
2020-2021,2020,Zone C,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone D,40000-60000,Taste and odour customer contacts,Earthy/musty,5
2020-2021,2020,Zone E,20000-40000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone F,40000-60000,Taste and odour customer contacts,Earthy/musty,2
2020-2021,2020,Zone G,6000-8000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone H,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone I,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone J,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone K,60000-80000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone L,4000-6000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone M,4000-6000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone N,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone O,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone P,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone Q,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone R,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone S,6000-8000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone T,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone U,20000-40000,Taste and odour customer contacts,Earthy/musty,2
2020-2021,2020,Zone V,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone W,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone X,40000-60000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone Y ,4000-6000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone Z,8000-10000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AA,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AB,10000-20000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone AC,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AD,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AE,20000-40000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone AF,40000-60000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AG,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AH,10000-20000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone AI,10000-20000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone AJ,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AK,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AL,20000-40000,Taste and odour customer contacts,Earthy/musty,3
2020-2021,2020,Zone AM,8000-10000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AN,6000-8000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AO,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AP,40000-60000,Taste and odour customer contacts,Earthy/musty,2
2020-2021,2020,Zone AQ,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AR,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AS,10000-20000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone AT,6000-8000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AU,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AV,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AW,20000-40000,Taste and odour customer contacts,Earthy/musty,2
2020-2021,2020,Zone AX,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AY,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone AZ,4000-6000,Taste and odour customer contacts,Earthy/musty,2
2020-2021,2020,Zone BA,20000-40000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone BB,80000-100000,Taste and odour customer contacts,Earthy/musty,2
2020-2021,2020,Zone BC,10000-20000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone BD,4000-6000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BE,10000-20000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone BF,10000-20000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone BG,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BH,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BI,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BJ,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BK,10000-20000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone BL,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BM,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BN,8000-10000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone BO,10000-20000,Taste and odour customer contacts,Earthy/musty,1
2020-2021,2020,Zone BP,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BQ,20000-40000,Taste and odour customer contacts,Earthy/musty,2
2020-2021,2020,Zone BR,6000-8000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BS,20000-40000,Taste and odour customer contacts,Earthy/musty,2
2020-2021,2020,Zone BT,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BU,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BV,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BW,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BX,6000-8000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BY,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone BZ,<2000,Taste and odour customer contacts,Earthy/musty,0
2020-2021,2020,Zone A,20000-40000,Taste and odour customer contacts,Petrol/diesel,1
2020-2021,2020,Zone B,80000-100000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone C,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone D,40000-60000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone E,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone F,40000-60000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone G,6000-8000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone H,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone I,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone J,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone K,60000-80000,Taste and odour customer contacts,Petrol/diesel,1
2020-2021,2020,Zone L,4000-6000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone M,4000-6000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone N,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone O,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone P,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone Q,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone R,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone S,6000-8000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone T,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone U,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone V,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone W,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone X,40000-60000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone Y ,4000-6000,Taste and odour customer contacts,Petrol/diesel,5
2020-2021,2020,Zone Z,8000-10000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AA,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AB,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AC,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AD,20000-40000,Taste and odour customer contacts,Petrol/diesel,1
2020-2021,2020,Zone AE,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AF,40000-60000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AG,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AH,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AI,10000-20000,Taste and odour customer contacts,Petrol/diesel,1
2020-2021,2020,Zone AJ,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AK,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AL,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AM,8000-10000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AN,6000-8000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AO,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AP,40000-60000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AQ,10000-20000,Taste and odour customer contacts,Petrol/diesel,2
2020-2021,2020,Zone AR,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AS,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AT,6000-8000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AU,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AV,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AW,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AX,20000-40000,Taste and odour customer contacts,Petrol/diesel,1
2020-2021,2020,Zone AY,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone AZ,4000-6000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BA,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BB,80000-100000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BC,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BD,4000-6000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BE,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BF,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BG,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BH,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BI,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BJ,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BK,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BL,20000-40000,Taste and odour customer contacts,Petrol/diesel,1
2020-2021,2020,Zone BM,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BN,8000-10000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BO,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BP,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BQ,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BR,6000-8000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BS,20000-40000,Taste and odour customer contacts,Petrol/diesel,1
2020-2021,2020,Zone BT,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BU,20000-40000,Taste and odour customer contacts,Petrol/diesel,1
2020-2021,2020,Zone BV,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BW,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BX,6000-8000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BY,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone BZ,<2000,Taste and odour customer contacts,Petrol/diesel,0
2020-2021,2020,Zone A,20000-40000,Taste and odour customer contacts,Other taste or odour,6
2020-2021,2020,Zone B,80000-100000,Taste and odour customer contacts,Other taste or odour,10
2020-2021,2020,Zone C,2000-4000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone D,40000-60000,Taste and odour customer contacts,Other taste or odour,16
2020-2021,2020,Zone E,20000-40000,Taste and odour customer contacts,Other taste or odour,4
2020-2021,2020,Zone F,40000-60000,Taste and odour customer contacts,Other taste or odour,6
2020-2021,2020,Zone G,6000-8000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone H,2000-4000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone I,<2000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone J,10000-20000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone K,60000-80000,Taste and odour customer contacts,Other taste or odour,12
2020-2021,2020,Zone L,4000-6000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone M,4000-6000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone N,10000-20000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone O,10000-20000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone P,10000-20000,Taste and odour customer contacts,Other taste or odour,2
2020-2021,2020,Zone Q,20000-40000,Taste and odour customer contacts,Other taste or odour,2
2020-2021,2020,Zone R,10000-20000,Taste and odour customer contacts,Other taste or odour,2
2020-2021,2020,Zone S,6000-8000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone T,<2000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone U,20000-40000,Taste and odour customer contacts,Other taste or odour,6
2020-2021,2020,Zone V,2000-4000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone W,<2000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone X,40000-60000,Taste and odour customer contacts,Other taste or odour,2
2020-2021,2020,Zone Y ,4000-6000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone Z,8000-10000,Taste and odour customer contacts,Other taste or odour,2
2020-2021,2020,Zone AA,<2000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone AB,10000-20000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone AC,<2000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone AD,20000-40000,Taste and odour customer contacts,Other taste or odour,4
2020-2021,2020,Zone AE,20000-40000,Taste and odour customer contacts,Other taste or odour,7
2020-2021,2020,Zone AF,40000-60000,Taste and odour customer contacts,Other taste or odour,8
2020-2021,2020,Zone AG,<2000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone AH,10000-20000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone AI,10000-20000,Taste and odour customer contacts,Other taste or odour,5
2020-2021,2020,Zone AJ,<2000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone AK,<2000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone AL,20000-40000,Taste and odour customer contacts,Other taste or odour,3
2020-2021,2020,Zone AM,8000-10000,Taste and odour customer contacts,Other taste or odour,4
2020-2021,2020,Zone AN,6000-8000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone AO,<2000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone AP,40000-60000,Taste and odour customer contacts,Other taste or odour,6
2020-2021,2020,Zone AQ,10000-20000,Taste and odour customer contacts,Other taste or odour,2
2020-2021,2020,Zone AR,20000-40000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone AS,10000-20000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone AT,6000-8000,Taste and odour customer contacts,Other taste or odour,2
2020-2021,2020,Zone AU,10000-20000,Taste and odour customer contacts,Other taste or odour,2
2020-2021,2020,Zone AV,2000-4000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone AW,20000-40000,Taste and odour customer contacts,Other taste or odour,4
2020-2021,2020,Zone AX,20000-40000,Taste and odour customer contacts,Other taste or odour,5
2020-2021,2020,Zone AY,2000-4000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone AZ,4000-6000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone BA,20000-40000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone BB,80000-100000,Taste and odour customer contacts,Other taste or odour,18
2020-2021,2020,Zone BC,10000-20000,Taste and odour customer contacts,Other taste or odour,5
2020-2021,2020,Zone BD,4000-6000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone BE,10000-20000,Taste and odour customer contacts,Other taste or odour,4
2020-2021,2020,Zone BF,10000-20000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone BG,2000-4000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone BH,2000-4000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone BI,2000-4000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone BJ,<2000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone BK,10000-20000,Taste and odour customer contacts,Other taste or odour,2
2020-2021,2020,Zone BL,20000-40000,Taste and odour customer contacts,Other taste or odour,3
2020-2021,2020,Zone BM,20000-40000,Taste and odour customer contacts,Other taste or odour,2
2020-2021,2020,Zone BN,8000-10000,Taste and odour customer contacts,Other taste or odour,7
2020-2021,2020,Zone BO,10000-20000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone BP,2000-4000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone BQ,20000-40000,Taste and odour customer contacts,Other taste or odour,12
2020-2021,2020,Zone BR,6000-8000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone BS,20000-40000,Taste and odour customer contacts,Other taste or odour,4
2020-2021,2020,Zone BT,<2000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone BU,20000-40000,Taste and odour customer contacts,Other taste or odour,4
2020-2021,2020,Zone BV,20000-40000,Taste and odour customer contacts,Other taste or odour,5
2020-2021,2020,Zone BW,<2000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone BX,6000-8000,Taste and odour customer contacts,Other taste or odour,1
2020-2021,2020,Zone BY,<2000,Taste and odour customer contacts,Other taste or odour,0
2020-2021,2020,Zone BZ,<2000,Taste and odour customer contacts,Other taste or odour,0
2021-2022,2021,Zone A,20000-40000,Appearance contacts,Discoloured - brown/black/orange,93
2021-2022,2021,Zone B,80000-100000,Appearance contacts,Discoloured - brown/black/orange,60
2021-2022,2021,Zone C,2000-4000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone D,40000-60000,Appearance contacts,Discoloured - brown/black/orange,42
2021-2022,2021,Zone E,20000-40000,Appearance contacts,Discoloured - brown/black/orange,24
2021-2022,2021,Zone F,40000-60000,Appearance contacts,Discoloured - brown/black/orange,17
2021-2022,2021,Zone G,6000-8000,Appearance contacts,Discoloured - brown/black/orange,3
2021-2022,2021,Zone H,2000-4000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone I,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone J,10000-20000,Appearance contacts,Discoloured - brown/black/orange,4
2021-2022,2021,Zone K,60000-80000,Appearance contacts,Discoloured - brown/black/orange,7
2021-2022,2021,Zone L,4000-6000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone M,4000-6000,Appearance contacts,Discoloured - brown/black/orange,1
2021-2022,2021,Zone N,10000-20000,Appearance contacts,Discoloured - brown/black/orange,3
2021-2022,2021,Zone O,10000-20000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone P,10000-20000,Appearance contacts,Discoloured - brown/black/orange,4
2021-2022,2021,Zone Q,20000-40000,Appearance contacts,Discoloured - brown/black/orange,21
2021-2022,2021,Zone R,10000-20000,Appearance contacts,Discoloured - brown/black/orange,5
2021-2022,2021,Zone S,4000-6000,Appearance contacts,Discoloured - brown/black/orange,1
2021-2022,2021,Zone T,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone U,20000-40000,Appearance contacts,Discoloured - brown/black/orange,15
2021-2022,2021,Zone V,2000-4000,Appearance contacts,Discoloured - brown/black/orange,1
2021-2022,2021,Zone W,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone X,40000-60000,Appearance contacts,Discoloured - brown/black/orange,21
2021-2022,2021,Zone Y,4000-6000,Appearance contacts,Discoloured - brown/black/orange,4
2021-2022,2021,Zone Z,8000-10000,Appearance contacts,Discoloured - brown/black/orange,1
2021-2022,2021,Zone AA,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone AB,10000-20000,Appearance contacts,Discoloured - brown/black/orange,2
2021-2022,2021,Zone AC,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone AD,20000-40000,Appearance contacts,Discoloured - brown/black/orange,22
2021-2022,2021,Zone AE,20000-40000,Appearance contacts,Discoloured - brown/black/orange,10
2021-2022,2021,Zone AF,40000-60000,Appearance contacts,Discoloured - brown/black/orange,12
2021-2022,2021,Zone AG,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone AH,10000-20000,Appearance contacts,Discoloured - brown/black/orange,2
2021-2022,2021,Zone AI,10000-20000,Appearance contacts,Discoloured - brown/black/orange,2
2021-2022,2021,Zone AJ,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone AK,<2000,Appearance contacts,Discoloured - brown/black/orange,7
2021-2022,2021,Zone AL,20000-40000,Appearance contacts,Discoloured - brown/black/orange,32
2021-2022,2021,Zone AM,8000-10000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone AN,6000-8000,Appearance contacts,Discoloured - brown/black/orange,1
2021-2022,2021,Zone AO,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone AP,40000-60000,Appearance contacts,Discoloured - brown/black/orange,2
2021-2022,2021,Zone AQ,10000-20000,Appearance contacts,Discoloured - brown/black/orange,1
2021-2022,2021,Zone AR,20000-40000,Appearance contacts,Discoloured - brown/black/orange,2
2021-2022,2021,Zone AS,10000-20000,Appearance contacts,Discoloured - brown/black/orange,4
2021-2022,2021,Zone AT,6000-8000,Appearance contacts,Discoloured - brown/black/orange,2
2021-2022,2021,Zone AU,10000-20000,Appearance contacts,Discoloured - brown/black/orange,2
2021-2022,2021,Zone AV,2000-4000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone AW,20000-40000,Appearance contacts,Discoloured - brown/black/orange,12
2021-2022,2021,Zone AX,20000-40000,Appearance contacts,Discoloured - brown/black/orange,17
2021-2022,2021,Zone AY,2000-4000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone AZ,4000-6000,Appearance contacts,Discoloured - brown/black/orange,1
2021-2022,2021,Zone BA,20000-40000,Appearance contacts,Discoloured - brown/black/orange,5
2021-2022,2021,Zone BB,80000-100000,Appearance contacts,Discoloured - brown/black/orange,12
2021-2022,2021,Zone BC,10000-20000,Appearance contacts,Discoloured - brown/black/orange,17
2021-2022,2021,Zone BD,4000-6000,Appearance contacts,Discoloured - brown/black/orange,5
2021-2022,2021,Zone BE,10000-20000,Appearance contacts,Discoloured - brown/black/orange,2
2021-2022,2021,Zone BF,10000-20000,Appearance contacts,Discoloured - brown/black/orange,5
2021-2022,2021,Zone BG,2000-4000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone BH,2000-4000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone BI,2000-4000,Appearance contacts,Discoloured - brown/black/orange,1
2021-2022,2021,Zone BJ,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone BK,10000-20000,Appearance contacts,Discoloured - brown/black/orange,4
2021-2022,2021,Zone BL,20000-40000,Appearance contacts,Discoloured - brown/black/orange,6
2021-2022,2021,Zone BM,20000-40000,Appearance contacts,Discoloured - brown/black/orange,2
2021-2022,2021,Zone BN,8000-10000,Appearance contacts,Discoloured - brown/black/orange,1
2021-2022,2021,Zone BO,10000-20000,Appearance contacts,Discoloured - brown/black/orange,3
2021-2022,2021,Zone BP,2000-4000,Appearance contacts,Discoloured - brown/black/orange,2
2021-2022,2021,Zone BQ,20000-40000,Appearance contacts,Discoloured - brown/black/orange,14
2021-2022,2021,Zone BR,6000-8000,Appearance contacts,Discoloured - brown/black/orange,2
2021-2022,2021,Zone BS,20000-40000,Appearance contacts,Discoloured - brown/black/orange,45
2021-2022,2021,Zone BT,<2000,Appearance contacts,Discoloured - brown/black/orange,3
2021-2022,2021,Zone BU,20000-40000,Appearance contacts,Discoloured - brown/black/orange,5
2021-2022,2021,Zone BV,20000-40000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone BW,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2021-2022,2021,Zone BX,6000-8000,Appearance contacts,Discoloured - brown/black/orange,1
2021-2022,2021,Zone BY,<2000,Appearance contacts,Discoloured - brown/black/orange,0
