SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
WELLINGTON CRUDE,13330,51000030,C3M,17713026,30/07/2021 08:12,B O D atu,,212,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17711567,30/07/2021 10:11,B O D atu,,177,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17713629,31/07/2021 08:41,B O D atu,,218,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17792013,03/08/2021 10:20,B O D atu,,140,mg/L O2
WSM CRUDE,19155,58920010,C3M,17791064,03/08/2021 11:25,B O D atu,,94,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,18060235,03/08/2021 11:26,B O D atu,,94,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17791050,03/08/2021 12:05,B O D atu,,227,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17791079,04/08/2021 09:19,B O D atu,,292,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,18060140,04/08/2021 09:20,B O D atu,,332,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17791087,04/08/2021 09:25,B O D atu,,952,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17791091,04/08/2021 10:05,B O D atu,,283,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17560667,06/08/2021 10:17,B O D atu,,172,mg/L O2
WINSLEY CRUDE,13352,1011514,C3M,17861594,11/08/2021 07:20,B O D atu,,197,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17791465,11/08/2021 10:25,B O D atu,,318,mg/L O2
WSM CRUDE,19155,58920010,C3M,17791483,11/08/2021 11:25,B O D atu,,150,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,18060236,11/08/2021 11:26,B O D atu,,150,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17791469,11/08/2021 12:30,B O D atu,,159,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17791519,12/08/2021 11:22,B O D atu,,923,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17791511,12/08/2021 11:31,B O D atu,,314,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,18060141,12/08/2021 11:32,B O D atu,,352,mg/L O2
THORNBURY CRUDE,13309,20010802,C3M,17791542,13/08/2021 09:19,B O D atu,,305,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,17650055,20/08/2021 09:39,B O D atu,,388,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,17791803,20/08/2021 12:26,B O D atu,,823,mg/L O2
COMPTON BASSET CRUDE,13075,8480220,C3M,17713381,23/08/2021 11:12,B O D atu,,137,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,17791946,25/08/2021 07:09,B O D atu,,288,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,17560684,25/08/2021 09:20,B O D atu,,942,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17790906,25/08/2021 10:15,B O D atu,,303,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17790899,01/09/2021 09:17,B O D atu,,371,mg/L O2
WINSLEY CRUDE,13352,1011514,C3M,17906709,01/09/2021 09:59,B O D atu,,264,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,17843573,03/09/2021 10:20,B O D atu,,488,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17845376,03/09/2021 10:56,B O D atu,,512,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,17791719,03/09/2021 11:10,B O D atu,,251,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17650699,07/09/2021 10:08,B O D atu,,392,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,18060142,07/09/2021 10:09,B O D atu,,416,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17843707,07/09/2021 10:10,B O D atu,,353,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17650708,07/09/2021 10:20,B O D atu,,1000,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17843711,07/09/2021 11:09,B O D atu,,344,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17845449,07/09/2021 13:17,B O D atu,,428,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17791292,08/09/2021 07:48,B O D atu,,459,mg/L O2
WSM CRUDE,19155,58920010,C3M,17844351,08/09/2021 11:00,B O D atu,,252,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,18060253,08/09/2021 11:01,B O D atu,,252,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17844337,08/09/2021 11:40,B O D atu,,374,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17844378,09/09/2021 08:35,B O D atu,,363,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17844374,09/09/2021 11:00,B O D atu,,882,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17844366,09/09/2021 11:15,B O D atu,,189,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,18060143,09/09/2021 11:16,B O D atu,,216,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17844394,11/09/2021 09:20,B O D atu,,242,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,17844406,11/09/2021 10:00,B O D atu,,226,mg/L O2
THORNBURY CRUDE,13309,20010802,C3M,17844520,13/09/2021 11:05,B O D atu,,265,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17791930,15/09/2021 08:41,B O D atu,,438,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17843909,17/09/2021 08:48,B O D atu,,309,mg/L O2
CHARD CRUDE,19156,52030010,C3M,17843906,17/09/2021 10:10,B O D atu,,293,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17843925,18/09/2021 10:10,B O D atu,,223,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17950729,18/09/2021 11:57,B O D atu,,254,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17952925,20/09/2021 07:28,B O D atu,,327,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17844815,20/09/2021 09:32,B O D atu,,392,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17844780,20/09/2021 11:05,B O D atu,,718,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17844761,20/09/2021 11:17,B O D atu,,379,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,18060146,20/09/2021 11:18,B O D atu,,395,mg/L O2
BRUTON CRUDE,13039,56100020,C3M,17844788,20/09/2021 12:48,B O D atu,,233,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,17844797,20/09/2021 13:26,B O D atu,,651,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17844939,23/09/2021 07:10,B O D atu,,373,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17844982,23/09/2021 07:50,B O D atu,,327,mg/L O2
WSM CRUDE,19155,58920010,C3M,17844990,23/09/2021 08:50,B O D atu,,235,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,18060279,23/09/2021 08:51,B O D atu,,235,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17843991,23/09/2021 09:33,B O D atu,,192,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,17791161,24/09/2021 09:16,B O D atu,,197,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,17791152,24/09/2021 09:48,B O D atu,,221,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,17845437,27/09/2021 09:45,B O D atu,,584,mg/L O2
WINSLEY CRUDE,13352,1011514,C3M,17971875,28/09/2021 09:55,B O D atu,,207,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17844126,29/09/2021 10:04,B O D atu,,160,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,17844110,29/09/2021 11:03,B O D atu,,523,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17930783,04/10/2021 10:16,B O D atu,,73,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17930779,04/10/2021 11:33,B O D atu,,134,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,17991419,05/10/2021 10:45,B O D atu,,196,mg/L O2
WSM CRUDE,19155,58920010,C3M,17931631,05/10/2021 10:48,B O D atu,,161,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,18372202,05/10/2021 10:49,B O D atu,,161,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17931616,05/10/2021 11:24,B O D atu,,113,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,17931689,06/10/2021 08:00,B O D atu,,326,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17931696,06/10/2021 12:22,B O D atu,,57,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,17995908,07/10/2021 11:40,B O D atu,,169,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17790682,08/10/2021 07:09,B O D atu,,206,mg/L O2
COMPTON BASSET CRUDE,13075,8480220,C3M,17932450,08/10/2021 08:25,B O D atu,,172,mg/L O2
CHARD CRUDE,19156,52030010,C3M,17790679,08/10/2021 09:29,B O D atu,,238,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17931522,08/10/2021 09:35,B O D atu,,169,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17932459,13/10/2021 09:15,B O D atu,,435,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17930906,13/10/2021 09:20,B O D atu,,190,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17930910,13/10/2021 10:50,B O D atu,,202,mg/L O2
WINSLEY CRUDE,13352,1011514,C3M,18022151,14/10/2021 11:20,B O D atu,,488,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,17931936,18/10/2021 11:02,B O D atu,,227,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,17931926,18/10/2021 11:31,B O D atu,,238,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,17931807,19/10/2021 09:25,B O D atu,,288,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17932866,22/10/2021 07:11,B O D atu,,106,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17932125,22/10/2021 09:31,B O D atu,<,47,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17932109,22/10/2021 09:55,B O D atu,,55,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17932119,22/10/2021 10:00,B O D atu,,1038,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,18372233,22/10/2021 10:01,B O D atu,,98,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17931192,22/10/2021 10:12,B O D atu,,60,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,17932854,22/10/2021 10:38,B O D atu,,377,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17931187,22/10/2021 11:09,B O D atu,,47,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17932149,23/10/2021 07:10,B O D atu,,296,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,17932161,23/10/2021 07:53,B O D atu,,340,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17932172,23/10/2021 08:25,B O D atu,,80,mg/L O2
WSM CRUDE,19155,58920010,C3M,17932180,23/10/2021 09:51,B O D atu,,145,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,18372203,23/10/2021 09:52,B O D atu,,145,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,17711448,26/10/2021 08:33,B O D atu,,433,mg/L O2
MARTOCK CRUDE,13201,53180010,C3M,17791632,28/10/2021 09:43,B O D atu,,261,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,18013516,02/11/2021 11:52,B O D atu,,101,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,18014300,03/11/2021 07:45,B O D atu,,50,mg/L O2
WSM CRUDE,19155,58920010,C3M,18014308,03/11/2021 09:00,B O D atu,,103,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,18372204,03/11/2021 09:01,B O D atu,,103,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,18014296,03/11/2021 09:40,B O D atu,,112,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,18013543,03/11/2021 10:41,B O D atu,,210,mg/L O2
CHARD CRUDE,19156,52030010,C3M,18013687,05/11/2021 08:54,B O D atu,,714,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,18014380,05/11/2021 09:20,B O D atu,,204,mg/L O2
B LYDEARD CRUDE,13022,51380010,C3M,18014392,05/11/2021 09:50,B O D atu,,218,mg/L O2
MARTOCK CRUDE,13201,53180010,C3M,17844969,05/11/2021 11:10,B O D atu,,216,mg/L O2
BRUTON CRUDE,13039,56100020,C3M,18014409,05/11/2021 11:39,B O D atu,,554,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17843995,09/11/2021 08:20,B O D atu,,115,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,18014493,09/11/2021 09:21,B O D atu,,267,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,18014512,09/11/2021 09:38,B O D atu,,889,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,18372235,09/11/2021 09:39,B O D atu,,287,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17930999,09/11/2021 11:20,B O D atu,,219,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,18014574,10/11/2021 10:34,B O D atu,,329,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,18013713,10/11/2021 10:40,B O D atu,,453,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,18015281,10/11/2021 13:15,B O D atu,,422,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,18014642,11/11/2021 07:11,B O D atu,,373,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,18014662,11/11/2021 08:16,B O D atu,,146,mg/L O2
WSM CRUDE,19155,58920010,C3M,18014670,11/11/2021 09:24,B O D atu,,235,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,18372205,11/11/2021 09:25,B O D atu,,235,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,17844640,12/11/2021 09:15,B O D atu,,551,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,18015269,16/11/2021 09:06,B O D atu,,462,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,18015439,17/11/2021 09:49,B O D atu,,383,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,18014723,17/11/2021 10:00,B O D atu,,72,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,18014746,17/11/2021 11:50,B O D atu,,1227,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,18372237,17/11/2021 11:51,B O D atu,,315,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,18014737,17/11/2021 12:00,B O D atu,,280,mg/L O2
WINSLEY CRUDE,13352,1011514,C3M,18117234,18/11/2021 09:10,B O D atu,,186,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,17930983,18/11/2021 11:46,B O D atu,,428,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,18013891,19/11/2021 09:03,B O D atu,,517,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,18014803,21/11/2021 08:18,B O D atu,,262,mg/L O2
WSM CRUDE,19155,58920010,C3M,18014811,21/11/2021 09:46,B O D atu,,200,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,18372207,21/11/2021 09:47,B O D atu,,200,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17651426,21/11/2021 10:22,B O D atu,,327,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17931673,21/11/2021 10:51,B O D atu,,318,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17931681,21/11/2021 10:58,B O D atu,,1953,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,18372239,21/11/2021 10:59,B O D atu,,417,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,18014853,22/11/2021 08:15,B O D atu,,1197,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,18014821,22/11/2021 08:20,B O D atu,,292,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,18014878,22/11/2021 10:30,B O D atu,,172,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,18015019,25/11/2021 13:00,B O D atu,,1083,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,18013997,26/11/2021 08:03,B O D atu,,345,mg/L O2
CHARD CRUDE,19156,52030010,C3M,18013994,26/11/2021 09:32,B O D atu,,285,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,18014018,27/11/2021 10:16,B O D atu,,115,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,18014013,27/11/2021 11:20,B O D atu,,172,mg/L O2
THORNBURY CRUDE,13309,20010802,C3M,18015117,30/11/2021 09:15,B O D atu,,319,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,18038360,02/12/2021 06:30,B O D atu,,251,mg/L O2
THORNBURY CRUDE,13309,20010802,C3M,18014455,02/12/2021 07:05,B O D atu,,457,mg/L O2
WSM CRUDE,19155,58920010,C3M,18038368,02/12/2021 07:30,B O D atu,,177,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,18372209,02/12/2021 07:31,B O D atu,,177,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,18038825,03/12/2021 09:46,B O D atu,,322,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,18014415,03/12/2021 11:45,B O D atu,,551,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,18038860,07/12/2021 12:08,B O D atu,,890,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,18038872,07/12/2021 12:44,B O D atu,,397,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,18038557,08/12/2021 07:20,B O D atu,,189,mg/L O2
WSM CRUDE,19155,58920010,C3M,18038571,08/12/2021 08:12,B O D atu,,122,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,18372212,08/12/2021 08:13,B O D atu,,122,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17931234,08/12/2021 09:50,B O D atu,,189,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,18038518,08/12/2021 10:20,B O D atu,,118,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,18038535,08/12/2021 10:33,B O D atu,,919,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,18372240,08/12/2021 10:34,B O D atu,,152,mg/L O2
CHARD CRUDE,19156,52030010,C3M,17931231,08/12/2021 11:00,B O D atu,,79,mg/L O2
THORNBURY CRUDE,13309,20010802,C3M,17932038,08/12/2021 11:20,B O D atu,,125,mg/L O2
WINSLEY CRUDE,13352,1011514,C3M,18147649,08/12/2021 11:55,B O D atu,,241,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,18038640,09/12/2021 09:25,B O D atu,,91,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,18038660,10/12/2021 07:15,B O D atu,,226,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,18038686,10/12/2021 08:01,B O D atu,,190,mg/L O2
THORNBURY CRUDE,13309,20010802,C3M,17277768,10/12/2021 08:10,B O D atu,,155,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,18038112,10/12/2021 09:20,B O D atu,,98,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,18038678,10/12/2021 11:21,B O D atu,,117,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,18038672,10/12/2021 11:50,B O D atu,,96,mg/L O2
WINSLEY CRUDE,13352,1011514,C3M,18156341,13/12/2021 15:35,B O D atu,,344,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17932340,14/12/2021 09:36,B O D atu,,238,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,18158631,14/12/2021 10:47,B O D atu,,683,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17932326,14/12/2021 11:14,B O D atu,,234,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17932334,14/12/2021 11:20,B O D atu,,1045,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,18372241,14/12/2021 11:21,B O D atu,,294,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,18160300,15/12/2021 11:05,B O D atu,,144,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,17844204,15/12/2021 11:35,B O D atu,,138,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,17932389,15/12/2021 12:12,B O D atu,,693,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,18160269,15/12/2021 13:50,B O D atu,,335,mg/L O2
WINSLEY CRUDE,13352,1011514,C3M,18164033,16/12/2021 11:30,B O D atu,,307,mg/L O2
THORNBURY CRUDE,13309,20010802,C3M,18166245,17/12/2021 07:05,B O D atu,,242,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,18014717,17/12/2021 09:16,B O D atu,,123,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17277728,05/01/2021 11:16,Chemical oxy demand,,355,mg/L O2
WSM CRUDE,19155,58920010,C3M,17277736,05/01/2021 12:15,Chemical oxy demand,,448,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,17608865,05/01/2021 12:16,Chemical oxy demand,,448,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17277773,06/01/2021 06:53,Chemical oxy demand,,625,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,17277818,06/01/2021 07:55,Chemical oxy demand,,391,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17277936,08/01/2021 07:30,Chemical oxy demand,,554,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17277041,08/01/2021 09:21,Chemical oxy demand,,366,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,17277948,09/01/2021 09:53,Chemical oxy demand,,137,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17280101,12/01/2021 10:14,Chemical oxy demand,,945,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17277092,13/01/2021 09:08,Chemical oxy demand,,352,mg/L O2
CHARD CRUDE,19156,52030010,C3M,17277193,15/01/2021 10:20,Chemical oxy demand,,629,mg/L O2
COMPTON BASSET CRUDE,13075,8480220,C3M,17280232,16/01/2021 11:53,Chemical oxy demand,,155,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17278209,19/01/2021 08:23,Chemical oxy demand,,608,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,17277942,19/01/2021 11:42,Chemical oxy demand,,408,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17277890,19/01/2021 12:41,Chemical oxy demand,,1152,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,17607920,19/01/2021 12:42,Chemical oxy demand,,681,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17277882,19/01/2021 12:50,Chemical oxy demand,,513,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17278259,20/01/2021 09:17,Chemical oxy demand,,198,mg/L O2
WSM CRUDE,19155,58920010,C3M,17278279,20/01/2021 10:02,Chemical oxy demand,,198,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,17608879,20/01/2021 10:03,Chemical oxy demand,,198,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17277281,21/01/2021 11:17,Chemical oxy demand,,181,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17278400,22/01/2021 09:20,Chemical oxy demand,,826,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,17607950,22/01/2021 09:21,Chemical oxy demand,,595,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17278389,22/01/2021 09:35,Chemical oxy demand,,169,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17278421,22/01/2021 11:00,Chemical oxy demand,,161,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,17277181,22/01/2021 14:02,Chemical oxy demand,,419,mg/L O2
YEOVIL CRUDE,13366,54000040,C3M,17277196,26/01/2021 08:10,Chemical oxy demand,,415,mg/L O2
SHEPTON MALLET CRUDE,13267,56270020,C3M,17278559,26/01/2021 09:57,Chemical oxy demand,,946,mg/L O2
WELLINGTON CRUDE,13330,51000030,C3M,17278756,29/01/2021 09:16,Chemical oxy demand,,294,mg/L O2
MARTOCK CRUDE,13201,53180010,C3M,17278788,29/01/2021 11:50,Chemical oxy demand,,277,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17343742,01/02/2021 07:15,Chemical oxy demand,,278,mg/L O2
DEVIZES S/W CRUDE,13090,9390203,C3M,17343739,01/02/2021 12:11,Chemical oxy demand,,671,mg/L O2
AVONMOUTH CRUDE,13013,20020107,C3M,17343389,02/02/2021 07:26,Chemical oxy demand,,432,mg/L O2
PORTBURY CRUDE,13243,58400210,C3M,17343392,02/02/2021 07:58,Chemical oxy demand,,249,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17343166,02/02/2021 09:16,Chemical oxy demand,,203,mg/L O2
MINEHEAD CRUDE,13215,50910100,C3M,17343424,05/02/2021 09:02,Chemical oxy demand,,353,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17399973,05/02/2021 09:26,Chemical oxy demand,,117,mg/L O2
WATCHET CRUDE,19705,50910070,C3M,17343422,05/02/2021 09:31,Chemical oxy demand,,103,mg/L O2
KINGSTON SEYMOUR CR,13171,58900040,C3M,17343472,09/02/2021 07:18,Chemical oxy demand,,261,mg/L O2
WSM CRUDE,19155,58920010,C3M,17343476,09/02/2021 08:16,Chemical oxy demand,,391,mg/L O2
WSM UWW CALC CRUDE,19155,58920020,C3M,17608898,09/02/2021 08:17,Chemical oxy demand,,391,mg/L O2
W HUNTSPILL CRUDE,13336,58900010,C3M,17343498,10/02/2021 08:23,Chemical oxy demand,,433,mg/L O2
BRIDGWATER CRUDE,13034,52000020,C3M,17343493,10/02/2021 08:46,Chemical oxy demand,,501,mg/L O2
BRIDGWATER UNOX FEED,13034,52000120,C3M,17343496,10/02/2021 09:08,Chemical oxy demand,,2019,mg/L O2
BWATER UWW COM CRUDE,13034,52000041,C3M,17607955,10/02/2021 09:09,Chemical oxy demand,,607,mg/L O2
WEYMOUTH CRUDE SEW,13342,34792001,C3M,17343219,11/02/2021 10:20,Chemical oxy demand,,331,mg/L O2
THORNBURY CRUDE,13309,20010802,C3M,17343517,11/02/2021 12:53,Chemical oxy demand,,481,mg/L O2
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,17343218,11/02/2021 13:02,Chemical oxy demand,,171,mg/L O2
SHAFTESBURY CRUDE S,13264,34009000,C3M,17343224,13/02/2021 10:42,Chemical oxy demand,,687,mg/L O2
TROWBRIDGE CRUDE,13318,10340117,C3M,17343851,15/02/2021 09:28,Chemical oxy demand,,766,mg/L O2
