Division,Closed Date Time,Reportable Type
West,03/11/2020,Reactive - Customer Reported
South,03/11/2020,Proactive - Company Detected
South,03/11/2020,Reactive - Customer Reported
South,03/11/2020,Reactive - Customer Reported
North,04/11/2020,Proactive - Company Detected
South,04/11/2020,Reactive - Customer Reported
South,04/11/2020,Proactive - Company Detected
North,04/11/2020,Proactive - Company Detected
South,04/11/2020,Proactive - Company Detected
South,04/11/2020,Proactive - Company Detected
North,05/11/2020,Proactive - Company Detected
West,05/11/2020,Reactive - Customer Reported
North,05/11/2020,Proactive - Company Detected
West,05/11/2020,Reactive - Customer Reported
West,05/11/2020,Reactive - Customer Reported
North,05/11/2020,Proactive - Company Detected
South,05/11/2020,Reactive - Customer Reported
South,05/11/2020,Reactive - Customer Reported
North,05/11/2020,Proactive - Company Detected
South,06/11/2020,Proactive - Company Detected
North,06/11/2020,Reactive - Customer Reported
South,06/11/2020,Proactive - Company Detected
North,06/11/2020,Reactive - Customer Reported
South,06/11/2020,Reactive - Customer Reported
West,06/11/2020,Proactive - Company Detected
South,06/11/2020,Proactive - Company Detected
South,06/11/2020,Proactive - Company Detected
South,07/11/2020,Proactive - Company Detected
South,08/11/2020,Proactive - Company Detected
South,08/11/2020,Reactive - Customer Reported
North,09/11/2020,Reactive - Customer Reported
North,09/11/2020,Proactive - Company Detected
North,09/11/2020,Proactive - Company Detected
North,09/11/2020,Reactive - Customer Reported
West,09/11/2020,Reactive - Customer Reported
West,09/11/2020,Proactive - Company Detected
West,09/11/2020,Proactive - Company Detected
West,09/11/2020,Proactive - Company Detected
West,09/11/2020,Proactive - Company Detected
South,09/11/2020,Reactive - Customer Reported
West,10/11/2020,Proactive - Company Detected
West,10/11/2020,Proactive - Company Detected
North,10/11/2020,Proactive - Company Detected
South,10/11/2020,Proactive - Company Detected
South,10/11/2020,Proactive - Company Detected
South,10/11/2020,Reactive - Customer Reported
South,10/11/2020,Proactive - Company Detected
South,10/11/2020,Proactive - Company Detected
South,10/11/2020,Proactive - Company Detected
North,11/11/2020,Reactive - Customer Reported
North,11/11/2020,Proactive - Company Detected
South,11/11/2020,Proactive - Company Detected
West,11/11/2020,Proactive - Company Detected
West,11/11/2020,Reactive - Customer Reported
North,12/11/2020,Reactive - Customer Reported
North,12/11/2020,Reactive - Customer Reported
West,12/11/2020,Proactive - Company Detected
North,12/11/2020,Proactive - Company Detected
South,12/11/2020,Proactive - Company Detected
South,12/11/2020,Proactive - Company Detected
South,13/11/2020,Proactive - Company Detected
North,13/11/2020,Proactive - Company Detected
North,13/11/2020,Proactive - Company Detected
North,13/11/2020,Proactive - Company Detected
North,13/11/2020,Proactive - Company Detected
North,13/11/2020,Proactive - Company Detected
South,13/11/2020,Proactive - Company Detected
South,13/11/2020,Proactive - Company Detected
North,13/11/2020,Reactive - Customer Reported
South,13/11/2020,Reactive - Customer Reported
North,13/11/2020,Proactive - Company Detected
West,13/11/2020,Proactive - Company Detected
West,13/11/2020,Proactive - Company Detected
North,16/11/2020,Proactive - Company Detected
North,16/11/2020,Proactive - Company Detected
South,16/11/2020,Proactive - Company Detected
South,16/11/2020,Reactive - Customer Reported
North,16/11/2020,Proactive - Company Detected
South,16/11/2020,Proactive - Company Detected
South,16/11/2020,Proactive - Company Detected
West,16/11/2020,Reactive - Customer Reported
West,16/11/2020,Proactive - Company Detected
North,17/11/2020,Proactive - Company Detected
North,17/11/2020,Proactive - Company Detected
North,17/11/2020,Proactive - Company Detected
North,17/11/2020,Reactive - Customer Reported
North,17/11/2020,Proactive - Company Detected
South,17/11/2020,Proactive - Company Detected
North,17/11/2020,Proactive - Company Detected
West,17/11/2020,Proactive - Company Detected
North,17/11/2020,Proactive - Company Detected
West,17/11/2020,Proactive - Company Detected
West,17/11/2020,Reactive - Customer Reported
West,18/11/2020,Proactive - Company Detected
South,18/11/2020,Reactive - Customer Reported
West,18/11/2020,Proactive - Company Detected
North,18/11/2020,Proactive - Company Detected
West,18/11/2020,Proactive - Company Detected
North,18/11/2020,Reactive - Customer Reported
South,19/11/2020,Proactive - Company Detected
South,19/11/2020,Proactive - Company Detected
North,19/11/2020,Proactive - Company Detected
South,20/11/2020,Proactive - Company Detected
South,20/11/2020,Proactive - Company Detected
South,20/11/2020,Proactive - Company Detected
South,23/11/2020,Reactive - Customer Reported
North,23/11/2020,Proactive - Company Detected
North,23/11/2020,Reactive - Customer Reported
South,23/11/2020,Proactive - Company Detected
South,23/11/2020,Proactive - Company Detected
West,23/11/2020,Reactive - Customer Reported
West,23/11/2020,Proactive - Company Detected
West,23/11/2020,Reactive - Customer Reported
South,24/11/2020,Proactive - Company Detected
North,24/11/2020,Proactive - Company Detected
South,24/11/2020,Reactive - Customer Reported
West,24/11/2020,Proactive - Company Detected
South,24/11/2020,Proactive - Company Detected
South,25/11/2020,Reactive - Customer Reported
South,25/11/2020,Reactive - Customer Reported
West,25/11/2020,Reactive - Customer Reported
South,25/11/2020,Proactive - Company Detected
South,25/11/2020,Proactive - Company Detected
North,26/11/2020,Proactive - Company Detected
South,26/11/2020,Proactive - Company Detected
South,26/11/2020,Reactive - Customer Reported
North,26/11/2020,Proactive - Company Detected
West,26/11/2020,Reactive - Customer Reported
South,26/11/2020,Proactive - Company Detected
South,26/11/2020,Reactive - Customer Reported
South,26/11/2020,Proactive - Company Detected
South,26/11/2020,Proactive - Company Detected
South,27/11/2020,Proactive - Company Detected
North,27/11/2020,Proactive - Company Detected
South,27/11/2020,Reactive - Customer Reported
North,27/11/2020,Proactive - Company Detected
West,27/11/2020,Proactive - Company Detected
South,27/11/2020,Reactive - Customer Reported
South,27/11/2020,Proactive - Company Detected
South,27/11/2020,Reactive - Customer Reported
West,28/11/2020,Proactive - Company Detected
South,28/11/2020,Proactive - Company Detected
North,28/11/2020,Proactive - Company Detected
South,28/11/2020,Proactive - Company Detected
West,28/11/2020,Reactive - Customer Reported
North,01/12/2020,Proactive - Company Detected
North,01/12/2020,Reactive - Customer Reported
North,01/12/2020,Proactive - Company Detected
North,01/12/2020,Proactive - Company Detected
West,01/12/2020,Proactive - Company Detected
South,01/12/2020,Proactive - Company Detected
South,02/12/2020,Proactive - Company Detected
South,02/12/2020,Proactive - Company Detected
West,02/12/2020,Proactive - Company Detected
North,02/12/2020,Proactive - Company Detected
North,02/12/2020,Proactive - Company Detected
West,02/12/2020,Proactive - Company Detected
North,02/12/2020,Proactive - Company Detected
South,03/12/2020,Reactive - Customer Reported
South,03/12/2020,Proactive - Company Detected
West,03/12/2020,Proactive - Company Detected
North,03/12/2020,Proactive - Company Detected
West,03/12/2020,Proactive - Company Detected
North,04/12/2020,Proactive - Company Detected
West,04/12/2020,Proactive - Company Detected
North,04/12/2020,Proactive - Company Detected
South,04/12/2020,Reactive - Customer Reported
North,04/12/2020,Proactive - Company Detected
South,04/12/2020,Reactive - Customer Reported
West,04/12/2020,Reactive - Customer Reported
West,04/12/2020,Proactive - Company Detected
South,04/12/2020,Reactive - Customer Reported
North,04/12/2020,Reactive - Customer Reported
South,07/12/2020,Proactive - Company Detected
West,07/12/2020,Reactive - Customer Reported
West,07/12/2020,Proactive - Company Detected
West,07/12/2020,Reactive - Customer Reported
South,07/12/2020,Reactive - Customer Reported
North,07/12/2020,Proactive - Company Detected
West,07/12/2020,Reactive - Customer Reported
West,07/12/2020,Reactive - Customer Reported
South,07/12/2020,Reactive - Customer Reported
South,07/12/2020,Reactive - Customer Reported
North,07/12/2020,Proactive - Company Detected
North,07/12/2020,Proactive - Company Detected
North,07/12/2020,Reactive - Customer Reported
South,08/12/2020,Proactive - Company Detected
South,08/12/2020,Reactive - Customer Reported
South,08/12/2020,Reactive - Customer Reported
West,08/12/2020,Proactive - Company Detected
South,08/12/2020,Reactive - Customer Reported
West,08/12/2020,Reactive - Customer Reported
South,08/12/2020,Reactive - Customer Reported
South,08/12/2020,Reactive - Customer Reported
South,09/12/2020,Proactive - Company Detected
South,09/12/2020,Reactive - Customer Reported
North,09/12/2020,Proactive - Company Detected
South,09/12/2020,Reactive - Customer Reported
South,09/12/2020,Reactive - Customer Reported
South,09/12/2020,Proactive - Company Detected
South,09/12/2020,Proactive - Company Detected
North,09/12/2020,Reactive - Customer Reported
West,09/12/2020,Proactive - Company Detected
South,09/12/2020,Proactive - Company Detected
South,09/12/2020,Reactive - Customer Reported
West,10/12/2020,Reactive - Customer Reported
South,10/12/2020,Reactive - Customer Reported
North,10/12/2020,Proactive - Company Detected
West,10/12/2020,Proactive - Company Detected
South,10/12/2020,Reactive - Customer Reported
South,10/12/2020,Reactive - Customer Reported
South,10/12/2020,Reactive - Customer Reported
South,10/12/2020,Proactive - Company Detected
South,10/12/2020,Proactive - Company Detected
West,10/12/2020,Proactive - Company Detected
North,10/12/2020,Proactive - Company Detected
South,10/12/2020,Proactive - Company Detected
North,10/12/2020,Proactive - Company Detected
South,11/12/2020,Proactive - Company Detected
South,11/12/2020,Proactive - Company Detected
North,11/12/2020,Reactive - Customer Reported
North,11/12/2020,Reactive - Customer Reported
West,11/12/2020,Proactive - Company Detected
West,11/12/2020,Proactive - Company Detected
North,11/12/2020,Proactive - Company Detected
South,11/12/2020,Reactive - Customer Reported
West,11/12/2020,Reactive - Customer Reported
South,11/12/2020,Proactive - Company Detected
North,12/12/2020,Proactive - Company Detected
North,13/12/2020,Proactive - Company Detected
South,14/12/2020,Reactive - Customer Reported
West,14/12/2020,Reactive - Customer Reported
South,14/12/2020,Proactive - Company Detected
South,14/12/2020,Proactive - Company Detected
North,14/12/2020,Proactive - Company Detected
South,14/12/2020,Proactive - Company Detected
North,14/12/2020,Proactive - Company Detected
South,14/12/2020,Proactive - Company Detected
West,14/12/2020,Proactive - Company Detected
South,14/12/2020,Reactive - Customer Reported
South,14/12/2020,Proactive - Company Detected
West,14/12/2020,Reactive - Customer Reported
West,14/12/2020,Reactive - Customer Reported
South,15/12/2020,Proactive - Company Detected
North,15/12/2020,Proactive - Company Detected
South,15/12/2020,Proactive - Company Detected
North,15/12/2020,Proactive - Company Detected
South,15/12/2020,Proactive - Company Detected
North,15/12/2020,Reactive - Customer Reported
West,15/12/2020,Proactive - Company Detected
West,16/12/2020,Proactive - Company Detected
North,16/12/2020,Proactive - Company Detected
West,16/12/2020,Proactive - Company Detected
South,16/12/2020,Proactive - Company Detected
South,16/12/2020,Proactive - Company Detected
South,16/12/2020,Proactive - Company Detected
South,17/12/2020,Reactive - Customer Reported
North,17/12/2020,Proactive - Company Detected
North,17/12/2020,Proactive - Company Detected
West,17/12/2020,Proactive - Company Detected
North,18/12/2020,Proactive - Company Detected
South,18/12/2020,Reactive - Customer Reported
North,21/12/2020,Proactive - Company Detected
South,21/12/2020,Proactive - Company Detected
South,21/12/2020,Reactive - Customer Reported
North,21/12/2020,Proactive - Company Detected
North,21/12/2020,Proactive - Company Detected
South,22/12/2020,Proactive - Company Detected
South,22/12/2020,Reactive - Customer Reported
South,22/12/2020,Proactive - Company Detected
South,22/12/2020,Reactive - Customer Reported
South,22/12/2020,Proactive - Company Detected
North,22/12/2020,Proactive - Company Detected
South,22/12/2020,Reactive - Customer Reported
South,22/12/2020,Proactive - Company Detected
North,23/12/2020,Reactive - Customer Reported
South,23/12/2020,Reactive - Customer Reported
West,23/12/2020,Proactive - Company Detected
West,23/12/2020,Proactive - Company Detected
South,23/12/2020,Proactive - Company Detected
North,23/12/2020,Proactive - Company Detected
South,23/12/2020,Proactive - Company Detected
North,29/12/2020,Reactive - Customer Reported
North,29/12/2020,Reactive - Customer Reported
South,29/12/2020,Proactive - Company Detected
West,29/12/2020,Reactive - Customer Reported
South,29/12/2020,Proactive - Company Detected
North,30/12/2020,Reactive - Customer Reported
North,30/12/2020,Proactive - Company Detected
South,30/12/2020,Reactive - Customer Reported
South,30/12/2020,Reactive - Customer Reported
South,30/12/2020,Reactive - Customer Reported
South,30/12/2020,Reactive - Customer Reported
South,30/12/2020,Reactive - Customer Reported
West,30/12/2020,Proactive - Company Detected
North,30/12/2020,Proactive - Company Detected
South,31/12/2020,Proactive - Company Detected
North,31/12/2020,Proactive - Company Detected
South,31/12/2020,Reactive - Customer Reported
South,01/01/2021,Reactive - Customer Reported
South,01/01/2021,Proactive - Company Detected
South,01/01/2021,Reactive - Customer Reported
South,01/01/2021,Proactive - Company Detected
South,01/01/2021,Reactive - Customer Reported
South,01/01/2021,Proactive - Company Detected
South,01/01/2021,Reactive - Customer Reported
South,01/01/2021,Reactive - Customer Reported
North,01/01/2021,Reactive - Customer Reported
South,03/01/2021,Reactive - Customer Reported
South,03/01/2021,Reactive - Customer Reported
South,03/01/2021,Reactive - Customer Reported
West,03/01/2021,Proactive - Company Detected
South,04/01/2021,Reactive - Customer Reported
South,04/01/2021,Proactive - Company Detected
South,04/01/2021,Proactive - Company Detected
South,04/01/2021,Reactive - Customer Reported
North,04/01/2021,Proactive - Company Detected
North,04/01/2021,Reactive - Customer Reported
North,04/01/2021,Reactive - Customer Reported
South,04/01/2021,Reactive - Customer Reported
South,04/01/2021,Reactive - Customer Reported
South,04/01/2021,Reactive - Customer Reported
South,04/01/2021,Reactive - Customer Reported
South,04/01/2021,Reactive - Customer Reported
North,04/01/2021,Reactive - Customer Reported
North,04/01/2021,Reactive - Customer Reported
West,04/01/2021,Reactive - Customer Reported
North,04/01/2021,Proactive - Company Detected
South,04/01/2021,Proactive - Company Detected
North,04/01/2021,Reactive - Customer Reported
West,04/01/2021,Proactive - Company Detected
South,04/01/2021,Reactive - Customer Reported
West,04/01/2021,Reactive - Customer Reported
North,04/01/2021,Proactive - Company Detected
North,04/01/2021,Proactive - Company Detected
South,04/01/2021,Proactive - Company Detected
South,04/01/2021,Reactive - Customer Reported
West,04/01/2021,Reactive - Customer Reported
South,05/01/2021,Reactive - Customer Reported
North,05/01/2021,Reactive - Customer Reported
South,05/01/2021,Reactive - Customer Reported
West,05/01/2021,Proactive - Company Detected
North,05/01/2021,Proactive - Company Detected
North,05/01/2021,Reactive - Customer Reported
West,05/01/2021,Proactive - Company Detected
South,05/01/2021,Proactive - Company Detected
West,05/01/2021,Reactive - Customer Reported
South,05/01/2021,Reactive - Customer Reported
West,05/01/2021,Proactive - Company Detected
North,05/01/2021,Proactive - Company Detected
North,05/01/2021,Proactive - Company Detected
South,05/01/2021,Proactive - Company Detected
West,05/01/2021,Proactive - Company Detected
South,06/01/2021,Reactive - Customer Reported
West,06/01/2021,Reactive - Customer Reported
North,06/01/2021,Proactive - Company Detected
South,06/01/2021,Proactive - Company Detected
South,06/01/2021,Reactive - Customer Reported
West,06/01/2021,Reactive - Customer Reported
South,06/01/2021,Proactive - Company Detected
North,06/01/2021,Reactive - Customer Reported
North,06/01/2021,Proactive - Company Detected
North,06/01/2021,Reactive - Customer Reported
West,06/01/2021,Proactive - Company Detected
South,06/01/2021,Proactive - Company Detected
South,06/01/2021,Reactive - Customer Reported
North,06/01/2021,Proactive - Company Detected
South,06/01/2021,Reactive - Customer Reported
South,06/01/2021,Proactive - Company Detected
South,06/01/2021,Reactive - Customer Reported
South,06/01/2021,Reactive - Customer Reported
West,07/01/2021,Proactive - Company Detected
North,07/01/2021,Reactive - Customer Reported
North,07/01/2021,Reactive - Customer Reported
North,07/01/2021,Proactive - Company Detected
North,07/01/2021,Reactive - Customer Reported
South,07/01/2021,Proactive - Company Detected
South,07/01/2021,Proactive - Company Detected
South,07/01/2021,Reactive - Customer Reported
West,07/01/2021,Proactive - Company Detected
South,07/01/2021,Reactive - Customer Reported
North,07/01/2021,Proactive - Company Detected
South,07/01/2021,Reactive - Customer Reported
West,07/01/2021,Reactive - Customer Reported
South,07/01/2021,Proactive - Company Detected
North,07/01/2021,Proactive - Company Detected
South,07/01/2021,Proactive - Company Detected
South,07/01/2021,Reactive - Customer Reported
West,08/01/2021,Proactive - Company Detected
South,08/01/2021,Reactive - Customer Reported
South,08/01/2021,Proactive - Company Detected
West,08/01/2021,Proactive - Company Detected
West,08/01/2021,Reactive - Customer Reported
North,08/01/2021,Proactive - Company Detected
South,08/01/2021,Reactive - Customer Reported
South,08/01/2021,Reactive - Customer Reported
West,08/01/2021,Proactive - Company Detected
South,08/01/2021,Reactive - Customer Reported
South,08/01/2021,Proactive - Company Detected
North,08/01/2021,Proactive - Company Detected
South,08/01/2021,Reactive - Customer Reported
North,08/01/2021,Proactive - Company Detected
West,08/01/2021,Proactive - Company Detected
West,08/01/2021,Proactive - Company Detected
West,09/01/2021,Reactive - Customer Reported
South,09/01/2021,Reactive - Customer Reported
North,09/01/2021,Proactive - Company Detected
West,09/01/2021,Reactive - Customer Reported
South,10/01/2021,Reactive - Customer Reported
West,10/01/2021,Proactive - Company Detected
West,10/01/2021,Reactive - Customer Reported
North,10/01/2021,Proactive - Company Detected
North,10/01/2021,Proactive - Company Detected
South,10/01/2021,Proactive - Company Detected
South,10/01/2021,Reactive - Customer Reported
North,10/01/2021,Reactive - Customer Reported
South,11/01/2021,Reactive - Customer Reported
West,11/01/2021,Proactive - Company Detected
South,11/01/2021,Reactive - Customer Reported
North,11/01/2021,Reactive - Customer Reported
South,11/01/2021,Reactive - Customer Reported
South,11/01/2021,Reactive - Customer Reported
West,11/01/2021,Proactive - Company Detected
South,11/01/2021,Reactive - Customer Reported
West,11/01/2021,Proactive - Company Detected
North,11/01/2021,Reactive - Customer Reported
South,11/01/2021,Reactive - Customer Reported
West,11/01/2021,Reactive - Customer Reported
South,11/01/2021,Reactive - Customer Reported
West,11/01/2021,Proactive - Company Detected
West,11/01/2021,Reactive - Customer Reported
South,11/01/2021,Proactive - Company Detected
North,11/01/2021,Proactive - Company Detected
South,11/01/2021,Reactive - Customer Reported
West,11/01/2021,Proactive - Company Detected
South,11/01/2021,Reactive - Customer Reported
South,11/01/2021,Proactive - Company Detected
South,11/01/2021,Reactive - Customer Reported
South,11/01/2021,Proactive - Company Detected
South,12/01/2021,Proactive - Company Detected
North,12/01/2021,Proactive - Company Detected
South,12/01/2021,Proactive - Company Detected
West,12/01/2021,Proactive - Company Detected
North,12/01/2021,Proactive - Company Detected
South,12/01/2021,Reactive - Customer Reported
West,12/01/2021,Reactive - Customer Reported
North,12/01/2021,Proactive - Company Detected
South,12/01/2021,Reactive - Customer Reported
North,12/01/2021,Proactive - Company Detected
North,12/01/2021,Proactive - Company Detected
North,12/01/2021,Proactive - Company Detected
South,12/01/2021,Proactive - Company Detected
North,12/01/2021,Reactive - Customer Reported
North,12/01/2021,Proactive - Company Detected
West,12/01/2021,Proactive - Company Detected
West,12/01/2021,Proactive - Company Detected
West,12/01/2021,Proactive - Company Detected
South,12/01/2021,Proactive - Company Detected
South,13/01/2021,Reactive - Customer Reported
North,13/01/2021,Proactive - Company Detected
North,13/01/2021,Proactive - Company Detected
West,13/01/2021,Reactive - Customer Reported
South,13/01/2021,Reactive - Customer Reported
South,13/01/2021,Proactive - Company Detected
South,13/01/2021,Proactive - Company Detected
South,13/01/2021,Proactive - Company Detected
North,14/01/2021,Proactive - Company Detected
South,14/01/2021,Reactive - Customer Reported
South,14/01/2021,Reactive - Customer Reported
South,14/01/2021,Proactive - Company Detected
South,14/01/2021,Proactive - Company Detected
North,14/01/2021,Proactive - Company Detected
North,14/01/2021,Proactive - Company Detected
North,14/01/2021,Proactive - Company Detected
North,14/01/2021,Proactive - Company Detected
South,14/01/2021,Proactive - Company Detected
South,14/01/2021,Reactive - Customer Reported
South,14/01/2021,Proactive - Company Detected
North,14/01/2021,Reactive - Customer Reported
West,14/01/2021,Proactive - Company Detected
South,15/01/2021,Proactive - Company Detected
North,15/01/2021,Proactive - Company Detected
West,15/01/2021,Proactive - Company Detected
North,15/01/2021,Proactive - Company Detected
West,15/01/2021,Proactive - Company Detected
West,16/01/2021,Proactive - Company Detected
South,16/01/2021,Proactive - Company Detected
West,17/01/2021,Proactive - Company Detected
West,17/01/2021,Proactive - Company Detected
South,18/01/2021,Proactive - Company Detected
South,18/01/2021,Reactive - Customer Reported
West,18/01/2021,Proactive - Company Detected
South,18/01/2021,Reactive - Customer Reported
South,18/01/2021,Proactive - Company Detected
West,18/01/2021,Reactive - Customer Reported
North,18/01/2021,Proactive - Company Detected
West,18/01/2021,Proactive - Company Detected
South,18/01/2021,Reactive - Customer Reported
South,19/01/2021,Proactive - Company Detected
South,19/01/2021,Reactive - Customer Reported
West,19/01/2021,Reactive - Customer Reported
West,19/01/2021,Proactive - Company Detected
North,19/01/2021,Proactive - Company Detected
West,20/01/2021,Proactive - Company Detected
South,20/01/2021,Proactive - Company Detected
West,20/01/2021,Proactive - Company Detected
South,20/01/2021,Proactive - Company Detected
North,20/01/2021,Proactive - Company Detected
South,20/01/2021,Proactive - Company Detected
South,20/01/2021,Proactive - Company Detected
South,21/01/2021,Proactive - Company Detected
West,21/01/2021,Proactive - Company Detected
North,21/01/2021,Proactive - Company Detected
South,21/01/2021,Proactive - Company Detected
North,21/01/2021,Proactive - Company Detected
West,21/01/2021,Reactive - Customer Reported
West,21/01/2021,Proactive - Company Detected
South,21/01/2021,Reactive - Customer Reported
South,21/01/2021,Proactive - Company Detected
South,22/01/2021,Reactive - Customer Reported
North,22/01/2021,Proactive - Company Detected
North,22/01/2021,Proactive - Company Detected
South,22/01/2021,Proactive - Company Detected
West,22/01/2021,Proactive - Company Detected
North,22/01/2021,Proactive - Company Detected
South,22/01/2021,Proactive - Company Detected
North,22/01/2021,Proactive - Company Detected
South,22/01/2021,Proactive - Company Detected
West,22/01/2021,Reactive - Customer Reported
South,25/01/2021,Proactive - Company Detected
South,25/01/2021,Reactive - Customer Reported
South,25/01/2021,Reactive - Customer Reported
South,25/01/2021,Proactive - Company Detected
North,25/01/2021,Proactive - Company Detected
South,25/01/2021,Reactive - Customer Reported
North,26/01/2021,Reactive - Customer Reported
North,26/01/2021,Proactive - Company Detected
North,26/01/2021,Proactive - Company Detected
West,26/01/2021,Proactive - Company Detected
South,26/01/2021,Reactive - Customer Reported
South,26/01/2021,Proactive - Company Detected
South,26/01/2021,Proactive - Company Detected
North,26/01/2021,Proactive - Company Detected
South,26/01/2021,Proactive - Company Detected
South,26/01/2021,Proactive - Company Detected
South,26/01/2021,Reactive - Customer Reported
West,26/01/2021,Reactive - Customer Reported
West,27/01/2021,Reactive - Customer Reported
North,27/01/2021,Reactive - Customer Reported
West,27/01/2021,Proactive - Company Detected
West,27/01/2021,Proactive - Company Detected
South,27/01/2021,Reactive - Customer Reported
South,27/01/2021,Reactive - Customer Reported
West,27/01/2021,Proactive - Company Detected
South,27/01/2021,Reactive - Customer Reported
South,27/01/2021,Proactive - Company Detected
West,27/01/2021,Proactive - Company Detected
West,27/01/2021,Proactive - Company Detected
West,28/01/2021,Proactive - Company Detected
South,28/01/2021,Proactive - Company Detected
North,28/01/2021,Proactive - Company Detected
West,28/01/2021,Proactive - Company Detected
West,28/01/2021,Proactive - Company Detected
North,28/01/2021,Proactive - Company Detected
West,28/01/2021,Proactive - Company Detected
South,28/01/2021,Proactive - Company Detected
South,28/01/2021,Proactive - Company Detected
North,29/01/2021,Proactive - Company Detected
South,29/01/2021,Reactive - Customer Reported
South,29/01/2021,Proactive - Company Detected
South,29/01/2021,Reactive - Customer Reported
South,29/01/2021,Proactive - Company Detected
West,29/01/2021,Proactive - Company Detected
South,29/01/2021,Proactive - Company Detected
South,29/01/2021,Proactive - Company Detected
South,29/01/2021,Proactive - Company Detected
South,30/01/2021,Reactive - Customer Reported
North,01/02/2021,Proactive - Company Detected
North,01/02/2021,Proactive - Company Detected
North,01/02/2021,Proactive - Company Detected
West,01/02/2021,Reactive - Customer Reported
West,01/02/2021,Reactive - Customer Reported
West,01/02/2021,Proactive - Company Detected
West,01/02/2021,Proactive - Company Detected
North,01/02/2021,Reactive - Customer Reported
North,01/02/2021,Proactive - Company Detected
West,01/02/2021,Proactive - Company Detected
West,01/02/2021,Proactive - Company Detected
North,01/02/2021,Proactive - Company Detected
North,01/02/2021,Proactive - Company Detected
West,01/02/2021,Proactive - Company Detected
West,01/02/2021,Proactive - Company Detected
North,02/02/2021,Reactive - Customer Reported
North,02/02/2021,Proactive - Company Detected
South,02/02/2021,Proactive - Company Detected
West,02/02/2021,Proactive - Company Detected
North,02/02/2021,Proactive - Company Detected
North,02/02/2021,Proactive - Company Detected
North,02/02/2021,Proactive - Company Detected
West,02/02/2021,Proactive - Company Detected
South,02/02/2021,Proactive - Company Detected
West,02/02/2021,Proactive - Company Detected
North,03/02/2021,Proactive - Company Detected
West,03/02/2021,Proactive - Company Detected
South,03/02/2021,Proactive - Company Detected
North,03/02/2021,Proactive - Company Detected
South,03/02/2021,Reactive - Customer Reported
North,03/02/2021,Reactive - Customer Reported
South,03/02/2021,Proactive - Company Detected
West,03/02/2021,Reactive - Customer Reported
South,03/02/2021,Proactive - Company Detected
West,03/02/2021,Proactive - Company Detected
South,04/02/2021,Proactive - Company Detected
West,04/02/2021,Proactive - Company Detected
North,04/02/2021,Proactive - Company Detected
South,04/02/2021,Reactive - Customer Reported
South,04/02/2021,Proactive - Company Detected
North,05/02/2021,Proactive - Company Detected
West,05/02/2021,Proactive - Company Detected
South,05/02/2021,Proactive - Company Detected
South,06/02/2021,Reactive - Customer Reported
West,06/02/2021,Proactive - Company Detected
West,08/02/2021,Proactive - Company Detected
South,08/02/2021,Proactive - Company Detected
West,08/02/2021,Proactive - Company Detected
North,08/02/2021,Proactive - Company Detected
West,08/02/2021,Proactive - Company Detected
South,09/02/2021,Proactive - Company Detected
South,09/02/2021,Proactive - Company Detected
West,09/02/2021,Reactive - Customer Reported
West,09/02/2021,Proactive - Company Detected
North,09/02/2021,Reactive - Customer Reported
North,09/02/2021,Reactive - Customer Reported
North,09/02/2021,Proactive - Company Detected
West,10/02/2021,Proactive - Company Detected
North,10/02/2021,Proactive - Company Detected
South,10/02/2021,Reactive - Customer Reported
West,10/02/2021,Reactive - Customer Reported
North,10/02/2021,Reactive - Customer Reported
West,10/02/2021,Proactive - Company Detected
South,11/02/2021,Proactive - Company Detected
South,11/02/2021,Reactive - Customer Reported
North,11/02/2021,Reactive - Customer Reported
South,11/02/2021,Proactive - Company Detected
South,11/02/2021,Reactive - Customer Reported
South,11/02/2021,Reactive - Customer Reported
South,11/02/2021,Reactive - Customer Reported
South,11/02/2021,Proactive - Company Detected
West,11/02/2021,Reactive - Customer Reported
South,11/02/2021,Reactive - Customer Reported
South,11/02/2021,Reactive - Customer Reported
North,12/02/2021,Proactive - Company Detected
North,12/02/2021,Proactive - Company Detected
South,12/02/2021,Reactive - Customer Reported
South,12/02/2021,Reactive - Customer Reported
South,12/02/2021,Reactive - Customer Reported
South,12/02/2021,Proactive - Company Detected
South,12/02/2021,Reactive - Customer Reported
West,12/02/2021,Reactive - Customer Reported
South,12/02/2021,Proactive - Company Detected
South,13/02/2021,Proactive - Company Detected
North,13/02/2021,Reactive - Customer Reported
North,13/02/2021,Reactive - Customer Reported
South,14/02/2021,Proactive - Company Detected
South,15/02/2021,Proactive - Company Detected
South,15/02/2021,Proactive - Company Detected
South,15/02/2021,Reactive - Customer Reported
North,15/02/2021,Proactive - Company Detected
North,15/02/2021,Reactive - Customer Reported
North,15/02/2021,Reactive - Customer Reported
South,15/02/2021,Reactive - Customer Reported
North,15/02/2021,Proactive - Company Detected
South,15/02/2021,Reactive - Customer Reported
South,15/02/2021,Proactive - Company Detected
West,15/02/2021,Proactive - Company Detected
West,15/02/2021,Reactive - Customer Reported
West,15/02/2021,Reactive - Customer Reported
West,15/02/2021,Proactive - Company Detected
South,15/02/2021,Reactive - Customer Reported
North,15/02/2021,Proactive - Company Detected
North,15/02/2021,Proactive - Company Detected
South,15/02/2021,Reactive - Customer Reported
West,15/02/2021,Proactive - Company Detected
West,15/02/2021,Proactive - Company Detected
South,15/02/2021,Proactive - Company Detected
South,15/02/2021,Reactive - Customer Reported
