SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
SHEPTON MALLET CRUDE,13267,56270020,C3M,15028231,02/02/2018 14:10,Ammoniacal nitrogen,,11.3,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15066147,05/02/2018 10:30,Ammoniacal nitrogen,,27.9,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15065743,06/02/2018 09:24,Ammoniacal nitrogen,,25.8,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15065744,06/02/2018 10:58,Ammoniacal nitrogen,,27.9,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15065896,06/02/2018 11:25,Ammoniacal nitrogen,,12.7,mg/L N
COMPTON BASSET CRUDE,13075,8480220,C3M,15066162,06/02/2018 12:55,Ammoniacal nitrogen,,8.67,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15065905,07/02/2018 11:45,Ammoniacal nitrogen,,19.1,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15065920,08/02/2018 08:59,Ammoniacal nitrogen,,15.2,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15065768,09/02/2018 12:13,Ammoniacal nitrogen,,33.6,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15065975,12/02/2018 09:14,Ammoniacal nitrogen,,33.3,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15066040,16/02/2018 13:22,Ammoniacal nitrogen,,30.9,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15066226,20/02/2018 11:40,Ammoniacal nitrogen,,27.9,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15065816,20/02/2018 13:44,Ammoniacal nitrogen,,36.1,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15066079,21/02/2018 10:15,Ammoniacal nitrogen,,14.4,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15066077,21/02/2018 10:25,Ammoniacal nitrogen,,29.1,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15065822,22/02/2018 09:32,Ammoniacal nitrogen,,27.1,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15065821,22/02/2018 11:08,Ammoniacal nitrogen,,25.5,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15066084,23/02/2018 08:35,Ammoniacal nitrogen,,29.9,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15028144,27/02/2018 07:30,Ammoniacal nitrogen,,48.3,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15028162,27/02/2018 08:30,Ammoniacal nitrogen,,43.8,mg/L N
WSM CRUDE,19155,58920010,C3M,15028166,27/02/2018 10:40,Ammoniacal nitrogen,,31.5,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15066119,28/02/2018 08:45,Ammoniacal nitrogen,,19,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15100152,05/03/2018 11:05,Ammoniacal nitrogen,,12.8,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15100150,05/03/2018 11:38,Ammoniacal nitrogen,,21.2,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15100142,05/03/2018 12:44,Ammoniacal nitrogen,,19.2,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15099947,07/03/2018 12:08,Ammoniacal nitrogen,,23.9,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15100208,10/03/2018 09:54,Ammoniacal nitrogen,,16,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15099959,10/03/2018 11:20,Ammoniacal nitrogen,,12,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15100459,10/03/2018 11:40,Ammoniacal nitrogen,,12,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15099960,10/03/2018 12:44,Ammoniacal nitrogen,,11,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15100214,10/03/2018 14:57,Ammoniacal nitrogen,,15.5,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15100244,13/03/2018 10:56,Ammoniacal nitrogen,,1.85,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15100241,13/03/2018 11:05,Ammoniacal nitrogen,,12.3,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15100248,13/03/2018 11:40,Ammoniacal nitrogen,,11.7,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15100251,14/03/2018 12:18,Ammoniacal nitrogen,,6.47,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15100258,15/03/2018 10:48,Ammoniacal nitrogen,,4.86,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15100491,16/03/2018 09:01,Ammoniacal nitrogen,,9.63,mg/L N
WSM CRUDE,19155,58920010,C3M,15100272,16/03/2018 11:07,Ammoniacal nitrogen,,8.81,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15100270,16/03/2018 12:54,Ammoniacal nitrogen,,11.2,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15100266,16/03/2018 13:30,Ammoniacal nitrogen,,21.9,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15100307,20/03/2018 09:15,Ammoniacal nitrogen,,34.8,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15100337,22/03/2018 13:03,Ammoniacal nitrogen,,21,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15100339,22/03/2018 13:12,Ammoniacal nitrogen,,18.1,mg/L N
WSM CRUDE,19155,58920010,C3M,15065999,23/03/2018 09:56,Ammoniacal nitrogen,,24.2,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15065997,23/03/2018 10:56,Ammoniacal nitrogen,,13.6,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15065995,23/03/2018 11:28,Ammoniacal nitrogen,,29.3,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15065983,23/03/2018 12:10,Ammoniacal nitrogen,,39.2,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15100380,27/03/2018 09:10,Ammoniacal nitrogen,,24.6,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15099995,27/03/2018 09:53,Ammoniacal nitrogen,,25.1,mg/L N
WSM CRUDE,19155,58920010,C3M,15065894,29/03/2018 09:28,Ammoniacal nitrogen,,11.8,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15065892,29/03/2018 10:20,Ammoniacal nitrogen,,11.2,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15065884,29/03/2018 10:57,Ammoniacal nitrogen,,25.6,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15099997,29/03/2018 16:51,Ammoniacal nitrogen,,25.3,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15142225,06/04/2018 09:46,Ammoniacal nitrogen,,18.4,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15142227,06/04/2018 14:01,Ammoniacal nitrogen,,24,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15142463,10/04/2018 12:30,Ammoniacal nitrogen,,7.33,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15142479,11/04/2018 12:01,Ammoniacal nitrogen,,4.85,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15142248,13/04/2018 09:32,Ammoniacal nitrogen,,20.5,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15142500,13/04/2018 09:32,Ammoniacal nitrogen,,3.13,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15142498,13/04/2018 09:39,Ammoniacal nitrogen,,12.4,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15142501,13/04/2018 10:18,Ammoniacal nitrogen,,11.5,mg/L N
WSM CRUDE,19155,58920010,C3M,15100154,13/04/2018 11:15,Ammoniacal nitrogen,,12.2,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15028164,13/04/2018 12:15,Ammoniacal nitrogen,,13.6,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15142525,17/04/2018 08:51,Ammoniacal nitrogen,,26.8,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15142540,17/04/2018 09:07,Ammoniacal nitrogen,,16.2,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15100104,17/04/2018 10:53,Ammoniacal nitrogen,,15.7,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15100102,17/04/2018 11:07,Ammoniacal nitrogen,,21.4,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15100109,17/04/2018 11:40,Ammoniacal nitrogen,,26,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15142552,19/04/2018 08:54,Ammoniacal nitrogen,,40.7,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15142558,19/04/2018 09:47,Ammoniacal nitrogen,,29.8,mg/L N
WSM CRUDE,19155,58920010,C3M,15142560,19/04/2018 11:04,Ammoniacal nitrogen,,22.8,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15142267,19/04/2018 15:21,Ammoniacal nitrogen,,33.9,mg/L N
BRUTON CRUDE,13039,56100020,C3M,15100105,25/04/2018 12:00,Ammoniacal nitrogen,,41.2,mg/L N
WSM CRUDE,19155,58920010,C3M,15142630,26/04/2018 11:50,Ammoniacal nitrogen,,26.9,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15142628,26/04/2018 13:20,Ammoniacal nitrogen,,29.5,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15142626,26/04/2018 14:35,Ammoniacal nitrogen,,33.7,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15142623,26/04/2018 16:02,Ammoniacal nitrogen,,42.6,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15142651,27/04/2018 07:24,Ammoniacal nitrogen,,30.8,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15142643,27/04/2018 08:20,Ammoniacal nitrogen,,13.9,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15142641,27/04/2018 08:29,Ammoniacal nitrogen,,30.7,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15180509,01/05/2018 09:02,Ammoniacal nitrogen,,18.1,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15180531,03/05/2018 10:03,Ammoniacal nitrogen,,39.8,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15180373,04/05/2018 09:24,Ammoniacal nitrogen,,29.2,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15180372,04/05/2018 11:12,Ammoniacal nitrogen,,24.6,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15142414,09/05/2018 10:25,Ammoniacal nitrogen,,46.5,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15180559,09/05/2018 12:38,Ammoniacal nitrogen,,19.1,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15180569,10/05/2018 12:08,Ammoniacal nitrogen,,17.8,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15180567,10/05/2018 12:09,Ammoniacal nitrogen,,39.4,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15180577,11/05/2018 10:46,Ammoniacal nitrogen,,19.4,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15180582,12/05/2018 08:35,Ammoniacal nitrogen,,63.8,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15180585,12/05/2018 09:25,Ammoniacal nitrogen,,43,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15180587,12/05/2018 10:14,Ammoniacal nitrogen,,30.2,mg/L N
WSM CRUDE,19155,58920010,C3M,15180589,12/05/2018 11:34,Ammoniacal nitrogen,,32.3,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15142737,14/05/2018 10:15,Ammoniacal nitrogen,,67.8,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15180393,14/05/2018 12:33,Ammoniacal nitrogen,,46.7,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15180651,18/05/2018 10:02,Ammoniacal nitrogen,,61,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15180663,18/05/2018 10:58,Ammoniacal nitrogen,,36.3,mg/L N
WSM CRUDE,19155,58920010,C3M,15180665,18/05/2018 11:53,Ammoniacal nitrogen,,38.7,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15180694,21/05/2018 10:04,Ammoniacal nitrogen,,43.2,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15180690,21/05/2018 10:50,Ammoniacal nitrogen,,16.1,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15180688,21/05/2018 10:57,Ammoniacal nitrogen,,37.4,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15180711,22/05/2018 06:45,Ammoniacal nitrogen,,24.3,mg/L N
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,15180429,23/05/2018 13:41,Ammoniacal nitrogen,,29.2,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15142775,29/05/2018 13:49,Ammoniacal nitrogen,,4.51,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15180427,30/05/2018 13:45,Ammoniacal nitrogen,,32.3,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15214183,01/06/2018 09:25,Ammoniacal nitrogen,,9.66,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15214181,01/06/2018 09:29,Ammoniacal nitrogen,,19.5,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15214194,01/06/2018 10:12,Ammoniacal nitrogen,,29.2,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15214192,01/06/2018 14:00,Ammoniacal nitrogen,,15.2,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15214090,04/06/2018 09:46,Ammoniacal nitrogen,,40.2,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15214207,05/06/2018 09:43,Ammoniacal nitrogen,,45.2,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15214223,06/06/2018 11:18,Ammoniacal nitrogen,,37.8,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15214232,07/06/2018 10:49,Ammoniacal nitrogen,,13.7,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15214230,07/06/2018 10:56,Ammoniacal nitrogen,,34.5,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15214240,07/06/2018 11:32,Ammoniacal nitrogen,,39.4,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15214101,08/06/2018 10:20,Ammoniacal nitrogen,,39.4,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15214686,14/06/2018 10:38,Ammoniacal nitrogen,,74.7,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15214343,14/06/2018 13:11,Ammoniacal nitrogen,,30.1,mg/L N
BRUTON CRUDE,13039,56100020,C3M,15180741,19/06/2018 13:57,Ammoniacal nitrogen,,49.5,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15214455,21/06/2018 07:16,Ammoniacal nitrogen,,55.1,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15214487,21/06/2018 08:01,Ammoniacal nitrogen,,47.5,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15214495,21/06/2018 08:49,Ammoniacal nitrogen,,43.4,mg/L N
WSM CRUDE,19155,58920010,C3M,15214507,21/06/2018 09:39,Ammoniacal nitrogen,,42.5,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15249505,21/06/2018 10:24,Ammoniacal nitrogen,,44.1,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15214516,22/06/2018 11:25,Ammoniacal nitrogen,,27.1,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15214526,23/06/2018 06:58,Ammoniacal nitrogen,,28.8,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15214735,23/06/2018 10:55,Ammoniacal nitrogen,,66.7,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15214174,26/06/2018 10:12,Ammoniacal nitrogen,,45.2,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15214555,26/06/2018 11:33,Ammoniacal nitrogen,,21.3,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15214553,26/06/2018 11:46,Ammoniacal nitrogen,,41.6,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15214570,26/06/2018 12:18,Ammoniacal nitrogen,,48.4,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15214616,30/06/2018 07:23,Ammoniacal nitrogen,,16.5,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15214613,30/06/2018 09:30,Ammoniacal nitrogen,,63.2,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15214622,30/06/2018 10:33,Ammoniacal nitrogen,,40.1,mg/L N
WSM CRUDE,19155,58920010,C3M,15214624,30/06/2018 13:40,Ammoniacal nitrogen,,46.5,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15250531,05/07/2018 13:11,Ammoniacal nitrogen,,44.7,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15250545,09/07/2018 10:28,Ammoniacal nitrogen,,30.2,mg/L N
WSM CRUDE,19155,58920010,C3M,15250568,10/07/2018 12:05,Ammoniacal nitrogen,,45.5,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15250562,10/07/2018 12:09,Ammoniacal nitrogen,,30.6,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15250566,10/07/2018 13:04,Ammoniacal nitrogen,,40.8,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15250564,10/07/2018 13:41,Ammoniacal nitrogen,,52.2,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15250554,10/07/2018 14:25,Ammoniacal nitrogen,,56.6,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15250587,12/07/2018 12:50,Ammoniacal nitrogen,,19.3,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15250440,16/07/2018 11:43,Ammoniacal nitrogen,,47.8,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15250443,17/07/2018 09:59,Ammoniacal nitrogen,,41.3,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15250444,17/07/2018 11:16,Ammoniacal nitrogen,,44,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15250622,18/07/2018 09:26,Ammoniacal nitrogen,,54.4,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15250649,20/07/2018 08:07,Ammoniacal nitrogen,,42.7,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15250646,20/07/2018 08:50,Ammoniacal nitrogen,,42.7,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15250648,20/07/2018 08:57,Ammoniacal nitrogen,,12.2,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15250833,20/07/2018 12:35,Ammoniacal nitrogen,,25.1,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15250656,24/07/2018 09:41,Ammoniacal nitrogen,,64,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15250669,24/07/2018 10:45,Ammoniacal nitrogen,,46.7,mg/L N
WSM CRUDE,19155,58920010,C3M,15250671,24/07/2018 11:45,Ammoniacal nitrogen,,49.6,mg/L N
COMPTON BASSET CRUDE,13075,8480220,C3M,15250853,27/07/2018 09:43,Ammoniacal nitrogen,,31.5,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15250476,27/07/2018 13:10,Ammoniacal nitrogen,,48.2,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15180863,28/07/2018 09:50,Ammoniacal nitrogen,,44,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15250732,30/07/2018 09:49,Ammoniacal nitrogen,,26.6,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15292513,02/08/2018 12:05,Ammoniacal nitrogen,,43.9,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15292122,03/08/2018 13:03,Ammoniacal nitrogen,,53.1,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15292148,06/08/2018 13:00,Ammoniacal nitrogen,,29.5,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15291883,07/08/2018 09:45,Ammoniacal nitrogen,,40.5,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15291884,07/08/2018 11:13,Ammoniacal nitrogen,,48.9,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15292165,08/08/2018 09:54,Ammoniacal nitrogen,,54.8,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15292179,08/08/2018 10:37,Ammoniacal nitrogen,,53.6,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15292539,08/08/2018 11:00,Ammoniacal nitrogen,,49.9,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15292181,08/08/2018 11:20,Ammoniacal nitrogen,,50.8,mg/L N
WSM CRUDE,19155,58920010,C3M,15292183,08/08/2018 12:18,Ammoniacal nitrogen,,52,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15291917,09/08/2018 13:27,Ammoniacal nitrogen,,43.4,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15292190,10/08/2018 09:49,Ammoniacal nitrogen,,37,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15292192,10/08/2018 09:57,Ammoniacal nitrogen,,18.1,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15292193,10/08/2018 10:24,Ammoniacal nitrogen,,44.3,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15291951,14/08/2018 11:57,Ammoniacal nitrogen,,42.7,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15180817,14/08/2018 12:20,Ammoniacal nitrogen,,27.6,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15292321,15/08/2018 08:49,Ammoniacal nitrogen,,54.8,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15291973,18/08/2018 09:35,Ammoniacal nitrogen,,37,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15292346,18/08/2018 09:48,Ammoniacal nitrogen,,11.8,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15292344,18/08/2018 10:12,Ammoniacal nitrogen,,33.7,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15292355,20/08/2018 10:20,Ammoniacal nitrogen,,33.7,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15292368,21/08/2018 10:56,Ammoniacal nitrogen,,36.5,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15292388,22/08/2018 08:57,Ammoniacal nitrogen,,33.6,mg/L N
WSM CRUDE,19155,58920010,C3M,15292390,22/08/2018 10:59,Ammoniacal nitrogen,,37.8,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15329274,22/08/2018 13:00,Ammoniacal nitrogen,,36.9,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15291997,24/08/2018 10:16,Ammoniacal nitrogen,,45.8,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15292422,29/08/2018 10:57,Ammoniacal nitrogen,,30.1,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15292424,29/08/2018 11:05,Ammoniacal nitrogen,,20.2,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15292428,29/08/2018 11:28,Ammoniacal nitrogen,,25.9,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15292469,31/08/2018 14:12,Ammoniacal nitrogen,<,0.4,mg/L N
COMPTON BASSET CRUDE,13075,8480220,C3M,15327789,01/09/2018 08:47,Ammoniacal nitrogen,,29.1,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15250788,03/09/2018 12:25,Ammoniacal nitrogen,,50.5,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15327572,06/09/2018 06:55,Ammoniacal nitrogen,,54.3,mg/L N
WSM CRUDE,19155,58920010,C3M,15327587,07/09/2018 09:40,Ammoniacal nitrogen,,39,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15327585,07/09/2018 10:33,Ammoniacal nitrogen,,46.3,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15327583,07/09/2018 11:18,Ammoniacal nitrogen,,75.2,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15327580,07/09/2018 12:00,Ammoniacal nitrogen,,54.5,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15327396,11/09/2018 09:32,Ammoniacal nitrogen,,39.2,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15327593,11/09/2018 10:25,Ammoniacal nitrogen,,31.8,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15327602,12/09/2018 09:30,Ammoniacal nitrogen,,29.6,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15327612,13/09/2018 09:32,Ammoniacal nitrogen,,23.7,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15327822,13/09/2018 10:32,Ammoniacal nitrogen,,79.7,mg/L N
WSM CRUDE,19155,58920010,C3M,15327617,13/09/2018 11:37,Ammoniacal nitrogen,,40.1,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15327615,13/09/2018 12:57,Ammoniacal nitrogen,,45.5,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15327608,13/09/2018 13:35,Ammoniacal nitrogen,,56.4,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15327627,15/09/2018 08:32,Ammoniacal nitrogen,,35.5,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15327406,18/09/2018 10:13,Ammoniacal nitrogen,,39.7,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15327405,18/09/2018 11:39,Ammoniacal nitrogen,,40.9,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15327420,19/09/2018 12:08,Ammoniacal nitrogen,,47.7,mg/L N
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,15327424,20/09/2018 09:45,Ammoniacal nitrogen,,49.1,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15292347,21/09/2018 10:18,Ammoniacal nitrogen,,30.5,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15327860,22/09/2018 09:38,Ammoniacal nitrogen,,27,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15327713,24/09/2018 10:23,Ammoniacal nitrogen,,8.67,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15327711,24/09/2018 10:29,Ammoniacal nitrogen,,10.3,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15327719,24/09/2018 11:03,Ammoniacal nitrogen,,17.2,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15327751,26/09/2018 14:15,Ammoniacal nitrogen,,16.7,mg/L N
BRUTON CRUDE,13039,56100020,C3M,15327768,28/09/2018 10:00,Ammoniacal nitrogen,,48,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15368935,05/10/2018 08:40,Ammoniacal nitrogen,,51.4,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15368961,05/10/2018 09:48,Ammoniacal nitrogen,,42.2,mg/L N
